ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3TB9-7K9D-MV8H-AGPKE,2.19e-06,0.0735
6063400643242372885,570564,2018-12-25 08:31:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3TB9-7K9D-MV8H-AGPKE,0.0,0.05
8834546898125191796,570562,2018-12-25 08:18:39,Ordinary Payment,S-3TB9-7K9D-MV8H-AGPKE,S-RUZT-QK9V-KT37-5YCJP,1040362.14386106,0.294
9088723916952998721,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3TB9-7K9D-MV8H-AGPKE,0.0,1.0
3352754335866705107,492802,2018-05-21 17:48:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3TB9-7K9D-MV8H-AGPKE,0.0,1.0
11115161716036639285,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3TB9-7K9D-MV8H-AGPKE,0.0,1.0
2959441706543159886,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3TB9-7K9D-MV8H-AGPKE,0.0,1.0
3179482333715254399,441319,2017-12-28 16:33:30,Ordinary Payment,S-3TB9-7K9D-MV8H-AGPKE,S-K7VD-ZDYE-NAAJ-BJN53,2.0,1.0
13325938573945786733,440876,2017-12-27 10:56:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3TB9-7K9D-MV8H-AGPKE,249999.5702562,1.0
11183715077399061023,440874,2017-12-27 10:42:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3TB9-7K9D-MV8H-AGPKE,249998.86760486,2.0
14450989137420075944,439630,2017-12-23 22:59:39,Ordinary Payment,S-3TB9-7K9D-MV8H-AGPKE,S-QTLA-YPWL-5M92-66TKQ,10.0,1.0
3563456007389671853,439555,2017-12-23 18:07:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3TB9-7K9D-MV8H-AGPKE,289998.0,2.0
9183484330505297714,439555,2017-12-23 18:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3TB9-7K9D-MV8H-AGPKE,240009.0,1.0
17086754947835421405,439545,2017-12-23 17:31:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3TB9-7K9D-MV8H-AGPKE,7642.0,2.0
6843862012274054986,439446,2017-12-23 10:50:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3TB9-7K9D-MV8H-AGPKE,2729.0,1.0
