ID,Height,timestamp,Type,From,To,Amount,Fee
9113996391470438778,712320,2020-01-25 23:29:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3LH4-WC6V-AUU3-AUHVV,0.0,0.0588
12448807448137793612,481673,2018-04-20 14:24:22,Ordinary Payment,S-3LH4-WC6V-AUU3-AUHVV,S-XGY6-LFPL-QV8W-GX3PV,179.34903663,1.0
4141327251834421558,473154,2018-03-27 17:30:06,Ordinary Payment,S-3LH4-WC6V-AUU3-AUHVV,S-353S-H6PA-92Z5-G9FKS,3800.0,1.0
3437703108630546191,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3LH4-WC6V-AUU3-AUHVV,0.0,1.0
7292570957183910810,471486,2018-03-23 01:20:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3LH4-WC6V-AUU3-AUHVV,1442.72338454,1.0
2808052368014867059,469727,2018-03-18 03:27:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3LH4-WC6V-AUU3-AUHVV,1672.57550767,1.0
1123957906688331556,467253,2018-03-11 05:15:55,Reward Recipient Assignment,S-3LH4-WC6V-AUU3-AUHVV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1180628442606257475,466810,2018-03-09 23:46:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3LH4-WC6V-AUU3-AUHVV,594.62487041,1.0
15617507390762918209,466453,2018-03-08 23:40:30,Reward Recipient Assignment,S-3LH4-WC6V-AUU3-AUHVV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11131432144986366471,466441,2018-03-08 22:30:50,Reward Recipient Assignment,S-3LH4-WC6V-AUU3-AUHVV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1565106697654953173,466120,2018-03-08 01:06:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3LH4-WC6V-AUU3-AUHVV,274.42527401,1.0
3278820937558156615,464306,2018-03-02 23:03:52,Account Update,S-3LH4-WC6V-AUU3-AUHVV,,0.0,1.0
12845172653824460696,460646,2018-02-20 17:49:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3LH4-WC6V-AUU3-AUHVV,1.0,1.0
