ID,Height,timestamp,Type,From,To,Amount,Fee
4313490096745392646,713942,2020-01-30 12:06:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-59T9-9SAD-GEZP-HZHUL,0.0,0.06615
5350445159027676805,527762,2018-08-27 13:56:28,Reward Recipient Assignment,S-59T9-9SAD-GEZP-HZHUL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9807447227391503272,527757,2018-08-27 13:39:30,Reward Recipient Assignment,S-59T9-9SAD-GEZP-HZHUL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4165414069739113990,526912,2018-08-25 04:31:23,Reward Recipient Assignment,S-59T9-9SAD-GEZP-HZHUL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10842505722214158420,526320,2018-08-23 12:54:23,Reward Recipient Assignment,S-59T9-9SAD-GEZP-HZHUL,S-59T9-9SAD-GEZP-HZHUL,0.0,0.1
11617023144923009468,526311,2018-08-23 12:25:28,Reward Recipient Assignment,S-59T9-9SAD-GEZP-HZHUL,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
12860779773789655613,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.24887192,1.0
17891830498097807904,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.95893855,1.0
12914959104513115660,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.19588152,1.0
6228532057112311940,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,1.78761704,1.0
190834017139178155,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.46771621,1.0
8184378721626123007,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.89801783,1.0
3534644454158156556,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,6.38807934,1.0
2367349866124182537,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.99578271,1.0
7155132208119173432,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.33840828,1.0
826007286820846321,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.9851763,1.0
12610783578728438415,498034,2018-06-05 08:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,6.81706726,1.0
11560562961756124801,497627,2018-06-04 05:32:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.10757736,1.0
15983161572229829783,497216,2018-06-03 02:14:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,323.41225755,1.0
3459733908995876490,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.66120406,1.0
15556793427452080405,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.3758882,1.0
8698462215069237352,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,13.86954742,1.0
12106219034149050803,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,18.16301523,1.0
1616724834705472765,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,7.31500047,1.0
4573457333404646884,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.15074372,1.0
17621706279091740163,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.59306139,1.0
3997851030775549433,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.98558002,1.0
3441410531667717522,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.40242411,1.0
4845114886108691288,493358,2018-05-23 06:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.57763335,1.0
2407880850704204160,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,1.28026243,1.0
14803776522277987497,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.04612869,1.0
14657961283926566207,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.51118704,1.0
3513770513220685455,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,13.33919288,1.0
3387623894197300697,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,6.11561984,1.0
5190732034051403472,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,7.60931247,1.0
14924826379951805456,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,6.33018041,1.0
4806863688848903880,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.18360972,1.0
6605732895360083175,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.92335908,1.0
6628562783894907224,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.65503453,1.0
6297431508046863233,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.67228093,1.0
14776460630641416901,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.26457486,1.0
5460543968053888090,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.43641387,1.0
12785298909032112298,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.40738747,1.0
5590313738530180726,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,11.20595114,1.0
7438838450459148638,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.3547261,1.0
9325789670008680790,485333,2018-04-30 19:40:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,526.18212515,1.0
16574747638483355400,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.36933633,1.0
11042420835304025364,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.81383293,1.0
13311145532282795537,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,8.15349157,1.0
1586884382932828982,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,12.80177387,1.0
17141740617751678677,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,7.61006102,1.0
9479665389680891069,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,13.95855335,1.0
8804117636522467495,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,12.94877548,1.0
10551673842088570771,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,7.10879649,1.0
4578114161922653187,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.72911488,1.0
10072276432142228717,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.11159464,1.0
17489652415260930590,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.79896191,1.0
9865548402811590678,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.02839795,1.0
1390899498901558026,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,8.85406015,1.0
1107280506346918971,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.28794364,1.0
6987475643841874386,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.74940905,1.0
2206518833619036526,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,6.67064705,1.0
12448163085018033767,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,29.30862424,1.0
2763447550833813263,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,1.60430498,1.0
4852135157513630129,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.92275619,1.0
3178081369648432488,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.57433157,1.0
13096773362640612685,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.53254071,1.0
4635919300633981583,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,33.71536112,1.0
2131095648077418698,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,7.53305132,1.0
2376106537110202928,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,10.3096472,1.0
16293845587360372851,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,10.56476212,1.0
1158818953782624239,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.10029133,1.0
12436245667931725219,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,7.58183934,1.0
1276714745775304532,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.77913097,1.0
2721589077117534458,473382,2018-03-28 08:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,0.00341186,1.0
8423806254805059436,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,0.00109578,1.0
914471181470680506,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,1.25442609,1.0
11727704365106262900,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,6.34985349,1.0
10684672497554890247,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.56202997,1.0
4892227186635380387,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.5014943,1.0
9577468355629607870,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,13.51432242,1.0
3497875031686634993,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,10.08354105,1.0
6252282619100862470,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.98698519,1.0
7712639073202041469,470020,2018-03-18 23:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.24263962,1.0
11486397034138971023,469662,2018-03-17 22:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,16.8866124,1.0
14207327086564629559,468892,2018-03-15 19:29:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,38.8299747,1.0
12982290705829057761,468528,2018-03-14 18:51:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,552.19441804,1.0
3713517329038564390,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.45115719,1.0
5579321757688536036,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.09133883,1.0
4932690475438541894,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,16.01332281,1.0
15424570208741329531,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,15.27873273,1.0
4725266377485588604,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.82685853,1.0
2633101900058420941,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.28092114,1.0
13853223425076406631,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,7.46624139,1.0
10966315906089182890,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.57524883,1.0
11494420333027986401,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.34171154,1.0
9040244944418798378,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,8.37445728,1.0
1890836404595505185,464551,2018-03-03 15:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,16.0606265,1.0
4234284907383402921,464187,2018-03-02 15:34:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,8.09383768,1.0
9914271494472736795,463819,2018-03-01 14:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,30.84555024,1.0
6821024073801056980,463431,2018-02-28 12:18:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,10.38536966,1.0
1592363841305365042,462745,2018-02-26 14:22:27,Reward Recipient Assignment,S-59T9-9SAD-GEZP-HZHUL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12819301777037121035,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,1.33808498,1.0
11598171404432202875,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.88977024,1.0
372919745915368533,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.57174984,1.0
933520428359363072,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.31077497,1.0
13535759132956122174,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,16.72700854,1.0
15345266249193012466,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,5.48675346,1.0
1798560640450314330,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,17.26171738,1.0
2175063107407694113,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,14.39805358,1.0
9112390914580315325,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.95022894,1.0
9455929001705330982,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,11.61787592,1.0
15617310831044790931,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,1.94668662,1.0
3374708959528717307,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,12.93471396,1.0
9314960459922111791,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,21.82354528,1.0
5119455550514865579,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.81970472,1.0
9480805677007526363,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,9.38433914,1.0
9269175477204857759,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,22.15574758,1.0
6196022662618720870,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,7.20823567,1.0
12528575052216108222,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,8.6313355,1.0
17350888639408943898,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,20.98715317,1.0
3463839405592295502,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,12.89319161,1.0
18304267936347713890,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,10.01483267,1.0
18082084478636933219,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,16.33271501,1.0
806578253450534751,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,16.83919525,1.0
4696318118174457553,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,3.66114982,1.0
268673234724124325,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,13.55842487,1.0
16182866568832278226,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,13.53943224,1.0
5482055740022387570,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,16.74828638,1.0
14313399348849414073,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,12.59267689,1.0
1545859522159043199,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,21.0136689,1.0
7956389873107049257,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,4.18550823,1.0
8816704365186167444,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,12.17239186,1.0
12606557994811370421,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,41.68235144,1.0
6531949993673374577,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,30.44365793,1.0
17114231163986626578,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,6.26204486,1.0
3811513529419850294,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.18149698,1.0
13156442777734440152,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,29.24326187,1.0
14705335922856489630,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,2.92773896,1.0
18080464700808384014,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,14.80333205,1.0
10692005859008786003,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,14.86680872,1.0
940748288143122617,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,28.71541316,1.0
6771543122207443364,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,28.57778994,1.0
4718188759198010852,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,36.83097071,1.0
8214740493423194341,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,28.25867971,1.0
6861420618793607579,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59T9-9SAD-GEZP-HZHUL,0.23825242,1.0
15920165850276065429,442547,2018-01-01 03:27:52,Reward Recipient Assignment,S-59T9-9SAD-GEZP-HZHUL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15774886024313503079,442541,2018-01-01 03:07:07,Reward Recipient Assignment,S-59T9-9SAD-GEZP-HZHUL,S-E925-FACX-C2X8-49772,0.0,1.0
11926314338824410602,441830,2017-12-30 03:00:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-59T9-9SAD-GEZP-HZHUL,4.0,1.0
