ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5T5L-4P2L-7XWF-4ZPCV,1e-08,0.34545
12841283967886908831,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.04338097,1.0
4825577228243038569,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,2.05383211,1.0
5094093924146162243,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.47793899,1.0
18317300205280906141,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.19837111,1.0
7897646911923360072,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.05748925,1.0
6614684796411422846,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,3.14556505,1.0
12464973046195714828,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.26402651,1.0
1194870720251737303,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.22514933,1.0
3666114794730929704,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.46757727,1.0
8847744334368664611,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.49885786,1.0
11699761943490611667,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.6423287,1.0
1984250129604790101,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.43581191,1.0
18435647995729333625,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,3.2467369,1.0
6615611413926479421,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5T5L-4P2L-7XWF-4ZPCV,0.38767943,1.0
17363035741793552936,375109,2017-06-26 02:29:44,Reward Recipient Assignment,S-5T5L-4P2L-7XWF-4ZPCV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3813677971872148222,375104,2017-06-26 02:15:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5T5L-4P2L-7XWF-4ZPCV,1.0,1.0
