ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QKSW-FDFK-GV3X-3UH5L,4.39e-06,0.0735
1476389789039950738,714441,2020-01-31 21:47:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QKSW-FDFK-GV3X-3UH5L,0.0,0.06615
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKSW-FDFK-GV3X-3UH5L,1e-08,1.08045
15705970289222598562,639240,2019-07-05 13:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.38220394,0.1
14542811684180811243,636802,2019-06-28 16:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.28149226,0.1
2155451558791426820,579594,2019-01-19 15:13:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKSW-FDFK-GV3X-3UH5L,0.0,0.2
7489757982985891259,579380,2019-01-19 00:18:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKSW-FDFK-GV3X-3UH5L,0.0,0.2
8706924106729950262,579087,2019-01-18 04:38:24,Marketplace Feedback,S-QKSW-FDFK-GV3X-3UH5L,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12251689313206389362,578934,2019-01-17 18:48:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QKSW-FDFK-GV3X-3UH5L,0.0,0.1
15658942169239408876,578709,2019-01-17 03:59:42,Marketplace Purchase,S-QKSW-FDFK-GV3X-3UH5L,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13759080051289801115,533332,2018-09-12 03:40:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.39881152,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.41656955,0.1
2399126134450422728,531061,2018-09-05 19:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.44419751,0.1
7990477054936536995,529787,2018-09-02 05:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.05066426,0.1
13425066676760972501,528878,2018-08-30 16:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.52003916,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.08850369,0.1
17646639346570732207,527136,2018-08-25 20:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.66561045,0.1
2122316963484778079,526354,2018-08-23 15:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.32323063,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.90070042,0.1
12406071176911744466,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.25589199,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.35668068,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.00006749,0.1
16955315466807787727,521916,2018-08-11 05:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.45909899,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,102.26938413,0.1
5414996558393115401,520274,2018-08-06 14:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.36193761,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.22356274,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,103.92009382,0.1
2044769443775297897,517671,2018-07-30 07:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.50033159,0.1
9446594248110025638,516869,2018-07-28 02:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.03640475,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.25633171,0.1
17102489087209193443,514785,2018-07-22 06:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.28091002,0.1
1195918383692104986,514074,2018-07-20 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.68618084,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,102.98057056,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.20607822,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.92251077,0.1
11651950767048108737,511193,2018-07-12 04:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.44915771,0.1
220560490987990409,510609,2018-07-10 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.65157125,0.1
9798822029633310803,509759,2018-07-08 04:27:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.34885382,0.1
1961209866017870040,508977,2018-07-06 00:21:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.40173428,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.86551968,0.1
14437934693406702365,507542,2018-07-01 23:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.74437891,0.1
5195529636290601972,506913,2018-06-30 05:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.28307463,1.0
18319069412629660371,506199,2018-06-28 05:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.12764937,1.0
15034523916097578529,505563,2018-06-26 11:16:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.3496773,1.0
14090085838130998942,504999,2018-06-24 21:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.83703832,1.0
17388837130692986377,504009,2018-06-22 02:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.01692111,1.0
372092518188682613,503503,2018-06-20 16:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.67469939,1.0
5792746640355563752,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.43322043,1.0
16155309717608805190,502707,2018-06-18 11:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.2330582,1.0
14253011973404681860,502305,2018-06-17 08:55:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.35585878,1.0
12513638154578179589,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.58631236,1.0
6013235153093845579,500975,2018-06-13 14:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.52984902,1.0
1634385613934734518,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.36046171,1.0
16499096337083515257,499498,2018-06-09 11:17:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.38561792,1.0
1924885841943352160,498518,2018-06-06 17:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.45461071,1.0
12212893555033826750,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.48254518,1.0
15821796642880913950,496658,2018-06-01 12:24:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.17522609,1.0
729378851068702586,495839,2018-05-30 05:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.71447339,1.0
1232241491637902468,495145,2018-05-28 07:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.24253769,1.0
15430322461300035695,494487,2018-05-26 10:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.71366759,1.0
12415656539672540262,493617,2018-05-24 00:27:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.00066545,1.0
18365106219867652464,492808,2018-05-21 18:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.51851797,1.0
17046068367851579012,492082,2018-05-19 16:58:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.25492037,1.0
5225677399369081321,491332,2018-05-17 14:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.55656098,1.0
2910788110388950388,490507,2018-05-15 07:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.16330458,1.0
5396677635109340126,489509,2018-05-12 12:05:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.39030191,1.0
14426609800709873867,488849,2018-05-10 16:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.50099292,1.0
10708090571390464885,488051,2018-05-08 09:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.73484293,1.0
4021215797069136975,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.77270209,1.0
5183585710198397637,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.00154796,1.0
13776743110230251590,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,101.06767289,1.0
16379698407650861901,483631,2018-04-26 01:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.06698317,1.0
5072072219248257665,482361,2018-04-22 12:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.08796211,1.0
7295697751228346213,481160,2018-04-19 02:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.57368503,1.0
18364560825242338732,479981,2018-04-15 20:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.46232865,1.0
13188851895408122829,478810,2018-04-12 13:49:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.83440351,1.0
6902890299547841020,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.59420698,1.0
15255252019875589574,476388,2018-04-05 18:45:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.06645921,1.0
138724466989272824,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.21682139,1.0
7981576560546587291,474047,2018-03-30 05:43:37,Reward Recipient Assignment,S-QKSW-FDFK-GV3X-3UH5L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4452206749187876545,473564,2018-03-28 21:08:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QKSW-FDFK-GV3X-3UH5L,0.0,1.0
3026352796809138199,473520,2018-03-28 18:17:52,Reward Recipient Assignment,S-QKSW-FDFK-GV3X-3UH5L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5190098698396719021,473455,2018-03-28 13:41:02,Account Update,S-QKSW-FDFK-GV3X-3UH5L,,0.0,1.0
4974241078069631977,473366,2018-03-28 07:45:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKSW-FDFK-GV3X-3UH5L,100.16855233,1.0
4275936041720139439,469272,2018-03-16 20:19:59,Reward Recipient Assignment,S-QKSW-FDFK-GV3X-3UH5L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3724322278094002069,469268,2018-03-16 20:12:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QKSW-FDFK-GV3X-3UH5L,1.0,1.0
