ID,Height,timestamp,Type,From,To,Amount,Fee
6590095990112111073,779701,2020-08-01 04:39:27,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0735
8504609223384092430,738627,2020-04-08 13:27:31,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-RVDD-UF6H-HCPC-7HJPT,1.0,0.02205
2620872370216622878,736143,2020-04-01 15:09:59,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-MPVL-X95G-U7AF-CBLPA,2.0,0.05145
9937628841737917516,736050,2020-04-01 09:03:12,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.0588
1105967570622281188,734961,2020-03-29 07:38:37,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.0588
14839689823865973651,734527,2020-03-28 02:57:18,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0588
8175498137267429721,734271,2020-03-27 09:41:21,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-FZ8A-VE33-2XKA-AH2TA,5.0,0.0294
1145307706152908763,734159,2020-03-27 01:28:59,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-XLNR-6XHS-7GMY-3GCMU,5.0,0.0441
2027795401018869895,734016,2020-03-26 16:17:41,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.00735
7068898937262048821,732637,2020-03-22 19:43:51,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0588
2803074283177966655,730987,2020-03-18 04:53:27,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-EQVT-P58X-P77Z-GKU32,36.0,0.00735
8170129174269245577,730960,2020-03-18 02:54:26,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-XLNR-6XHS-7GMY-3GCMU,15.0,0.0294
16567204582054507107,730055,2020-03-15 14:24:17,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.02205
9600232874541873061,729676,2020-03-14 13:04:00,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-HD9A-2FF3-8D9G-G53XK,47.0,0.0588
5694464201953523487,729087,2020-03-12 21:36:06,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-XLNR-6XHS-7GMY-3GCMU,11.0,0.00735
15064217010065227310,729067,2020-03-12 20:07:17,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-XLNR-6XHS-7GMY-3GCMU,55.0,0.05145
12880549426219570781,728337,2020-03-10 19:18:35,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.05145
9614725016283409225,728047,2020-03-09 23:30:53,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-NT4E-FNYV-RJME-A7LTP,1.0,0.00735
6194708476807463360,727746,2020-03-09 03:27:51,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.0147
15687331667270211161,727711,2020-03-09 00:42:07,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.0441
13803221686217058357,727662,2020-03-08 21:32:55,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-242E-CHYK-48ME-4EGRF,7.0,0.02205
12496432326456738956,725893,2020-03-03 22:41:25,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-XLNR-6XHS-7GMY-3GCMU,8.0,0.0441
7879935897353838396,722732,2020-02-24 02:24:18,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.05145
18423838543906381055,721579,2020-02-20 21:20:28,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-LKZL-CJWL-928L-B7LM2,1.0,0.0588
10671951735126213927,721394,2020-02-20 08:36:17,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.0441
14603898914326272305,721323,2020-02-20 03:44:46,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-G6DF-MFH8-MYWE-8F9VR,1.0,0.0588
2531034577606360349,721245,2020-02-19 22:39:35,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-LLZ3-USZS-V6UK-9QPC7,2.0,0.03675
12063770894254734763,720571,2020-02-18 01:29:50,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-XLNR-6XHS-7GMY-3GCMU,3.0,0.0441
13913409857635978531,719793,2020-02-15 21:13:18,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-99BG-ZFKH-LGVL-77R3M,2.0,0.0441
11898558613757586617,718640,2020-02-12 15:59:31,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.03675
1058636666318484870,717858,2020-02-10 11:34:40,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-D6TC-N58N-33XF-BRMNJ,1.0,0.05145
11927532676671866180,717087,2020-02-08 07:28:54,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0588
15183168522304048501,717066,2020-02-08 05:58:11,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-R453-U9QC-RFAR-5PZQB,19.0,0.02205
14368445270539211108,717026,2020-02-08 03:24:52,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-XLNR-6XHS-7GMY-3GCMU,4.0,0.00735
824826402471353731,715708,2020-02-04 10:22:33,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-XLNR-6XHS-7GMY-3GCMU,7.0,0.05145
10349073540168098796,715043,2020-02-02 14:11:31,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.0147
1201305632604413724,713441,2020-01-29 02:19:15,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.03675
3220536376857745695,712787,2020-01-27 06:39:45,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-LPJE-8UGZ-RKP9-5YUPN,3.0,0.02205
3280057701027156518,710151,2020-01-19 21:54:27,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLNR-6XHS-7GMY-3GCMU,10.0,0.06615
