ID,Height,timestamp,Type,From,To,Amount,Fee
2855590336767106777,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,3.80099845,1.0
16151485932573103235,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,23.6995327,1.0
1406651705512799920,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,16.78472801,1.0
4509434481149022334,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,32.96424082,1.0
17333754654453632842,407158,2017-09-24 03:54:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,6.77984144,1.0
6884026824118538447,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,6.9906156,1.0
552604934133169287,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,13.38739003,1.0
9777801762172367488,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,16.8459795,1.0
1147544730492754360,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,19.93237447,1.0
4771602728349427625,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,27.85562911,1.0
5138742746331240742,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,14.49250762,1.0
5013508204181757951,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,9.29915233,1.0
18033204458643525224,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,24.45420654,1.0
5137116611747677315,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,32.61933254,1.0
18165083804088048006,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,30.24529181,1.0
7176763613948761273,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,40.41377514,1.0
13545209184209475494,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,18.84334979,1.0
402193161892310322,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,15.50673248,1.0
2122019778125491240,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,5.78462043,1.0
4109043488180306285,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,37.35286155,1.0
3034170270425312870,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,35.59688247,1.0
3904494981513481367,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,12.19416048,1.0
8577454991055438953,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,32.64680339,1.0
11751431790135452190,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,7.5605624,1.0
5056617941322339094,392550,2017-08-14 06:48:07,Reward Recipient Assignment,S-G9EW-WWEP-HHXP-FGEUY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15296743438444335290,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,44.1161601,1.0
10026051317382443952,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,25.60620663,1.0
13492393732400879276,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,0.31739747,1.0
17198591300983773456,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,11.31296608,1.0
1667437127513407908,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,10.56508964,1.0
3153473311267863287,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,7.9968286,1.0
14552127282388722915,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,9.30232538,1.0
8779210026145349811,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,10.2585567,1.0
16005303058515230046,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,23.76847396,1.0
13585071095237221774,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,16.65958995,1.0
7262329778281540751,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,19.6745855,1.0
6345970503388761369,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G9EW-WWEP-HHXP-FGEUY,14.80189107,1.0
10904525577242052289,375822,2017-06-28 02:07:46,Reward Recipient Assignment,S-G9EW-WWEP-HHXP-FGEUY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6228255507465532616,375811,2017-06-28 01:19:33,Reward Recipient Assignment,S-G9EW-WWEP-HHXP-FGEUY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17058436197894634848,375534,2017-06-27 07:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9EW-WWEP-HHXP-FGEUY,1.0,1.0
7814208232326288575,375485,2017-06-27 03:41:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9EW-WWEP-HHXP-FGEUY,1.0,1.0
