ID,Height,timestamp,Type,From,To,Amount,Fee
11629278379911292263,788473,2020-08-25 13:50:38,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,121.0,0.1
14055422372047998116,713174,2020-01-28 08:35:40,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,200.0,0.08085
9669554125747687561,683160,2019-11-05 09:25:53,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,60.0,0.00735
4913387333742983179,675743,2019-10-15 15:15:37,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,88.0,0.0294
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7WBR-CNYR-MX9J-4PEX6,1e-08,1.0878
3353098239397366872,662859,2019-09-09 14:05:59,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,220.0,0.02205
14902317694793489852,640285,2019-07-08 11:08:12,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,800.0,0.00735
11161928908629369187,628870,2019-06-06 12:23:57,Ordinary Payment,S-7WBR-CNYR-MX9J-4PEX6,S-HK9D-P74Q-XDEJ-D6PGM,6621.0,0.1
2714121713870785603,618452,2019-05-08 09:13:31,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,826.0,0.00735
17544582737312009491,596398,2019-03-07 16:11:08,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,465.0,0.1
11024978050619619511,584276,2019-02-01 17:50:58,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,470.0,0.1
5270529036378851022,572163,2018-12-29 20:01:29,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,496.0,0.1
12183299619016669940,562094,2018-12-01 16:03:50,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,728.0,0.1
12584315864243315806,551274,2018-11-01 09:02:39,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,782.0,0.1
1952571231000504219,528090,2018-08-28 11:46:33,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,476.0,0.1
11129856067291992217,518416,2018-08-01 10:00:12,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,877.0,0.1
16563589268880727482,507748,2018-07-02 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,748.0,1.0
8311032131492921365,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7WBR-CNYR-MX9J-4PEX6,0.0,1.0
13066590425435548374,504467,2018-06-23 09:31:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7WBR-CNYR-MX9J-4PEX6,747.875,1.0
14299294599105554004,499567,2018-06-09 15:36:48,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,748.0,1.0
13465266053118749319,493469,2018-05-23 14:17:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,544.0,1.0
12533519810150255721,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7WBR-CNYR-MX9J-4PEX6,0.0,1.0
9100172253230063519,486048,2018-05-02 20:02:06,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,392.0,1.0
13959424194954187636,482294,2018-04-22 07:44:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,752.0,1.0
16213637949757603700,471984,2018-03-24 10:57:38,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,552.0,1.0
6892409819005927650,462140,2018-02-24 21:44:10,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,773.0,1.0
17356987200087070136,457353,2018-02-11 12:42:59,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,718.0,1.0
10922219819218623724,450687,2018-01-23 21:18:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,931.0,1.0
5072503827218980143,445904,2018-01-10 12:19:52,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1411.0,1.0
15101960140344051499,440158,2017-12-25 10:37:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1185.0,1.0
15406601449873612188,439186,2017-12-22 17:12:21,Ordinary Payment,S-7WBR-CNYR-MX9J-4PEX6,S-HK9D-P74Q-XDEJ-D6PGM,6999.0,1.0
7588856266569895723,439184,2017-12-22 17:03:46,Ordinary Payment,S-7WBR-CNYR-MX9J-4PEX6,S-HK9D-P74Q-XDEJ-D6PGM,219.0,1.0
8581365365787493094,434589,2017-12-09 20:33:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1161.0,1.0
15564382288580742545,431384,2017-11-30 21:54:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1106.0,1.0
12597930444074059871,424485,2017-11-11 15:19:56,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1185.0,1.0
16731186625418224507,419051,2017-10-27 10:20:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1311.0,1.0
1071807465112741725,413023,2017-10-10 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1003.0,1.0
3909709980873358046,408871,2017-09-28 22:26:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1169.0,1.0
10400613827509887465,403797,2017-09-14 17:55:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,679.0,1.0
8038657409656124991,399869,2017-09-03 18:30:01,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,747.0,1.0
15477495407128531608,397195,2017-08-27 07:08:12,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,581.0,1.0
7198762844178160003,394539,2017-08-19 20:38:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,870.0,1.0
12700830554566769791,392335,2017-08-13 16:53:02,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,369.0,1.0
17137359323024155423,390155,2017-08-07 14:26:17,Ordinary Payment,S-F3MZ-3E2Q-6Y8K-GCTMF,S-7WBR-CNYR-MX9J-4PEX6,11.0,1.0
9238043696807350259,389754,2017-08-06 11:02:43,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,1524.0,1.0
2638684564704912493,388361,2017-08-02 13:50:25,Ordinary Payment,S-7WBR-CNYR-MX9J-4PEX6,S-F3MZ-3E2Q-6Y8K-GCTMF,10.0,1.0
5286172007557061491,382384,2017-07-16 10:27:13,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,227.0,1.0
17119669400843885147,379963,2017-07-09 15:55:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,486.0,1.0
10594180171734657643,377331,2017-07-02 07:44:58,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,818.0,1.0
1512143204828576864,374635,2017-06-24 18:29:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,686.0,1.0
12210434380605228571,372311,2017-06-18 06:52:57,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,289.0,1.0
3730997561483119730,371797,2017-06-16 20:33:07,Account Update,S-7WBR-CNYR-MX9J-4PEX6,,0.0,1.0
14849089612446093452,371794,2017-06-16 20:02:08,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,10.0,1.0
18431956747202595237,371742,2017-06-16 16:45:16,Reward Recipient Assignment,S-7WBR-CNYR-MX9J-4PEX6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4514518097664178405,371741,2017-06-16 16:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WBR-CNYR-MX9J-4PEX6,1.0,1.0
10166460978543038238,365345,2017-05-29 19:54:26,Ordinary Payment,S-7WBR-CNYR-MX9J-4PEX6,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4152668341572272494,365341,2017-05-29 19:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WBR-CNYR-MX9J-4PEX6,1.0,1.0
5437889163740863434,365341,2017-05-29 19:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7WBR-CNYR-MX9J-4PEX6,1.0,1.0
