ID,Height,timestamp,Type,From,To,Amount,Fee
9811617065076782785,780619,2020-08-03 17:46:10,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-4Y3L-HTP3-9HX5-2QU9P,23.46345,0.05145
448101137290302012,742401,2020-04-19 03:09:11,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.0294
15858829433254151836,741865,2020-04-17 14:46:24,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-X8CB-7UP9-XE75-DN8ZZ,3.0,0.0588
1188749024282807063,739917,2020-04-12 04:20:10,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-X8CB-7UP9-XE75-DN8ZZ,11.0,0.0441
12031896673653454324,738372,2020-04-07 20:25:26,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-X8CB-7UP9-XE75-DN8ZZ,5.0,0.0441
14229653535502569857,737352,2020-04-04 23:45:08,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-X8CB-7UP9-XE75-DN8ZZ,1.0,0.0294
1205999453388433754,736030,2020-04-01 07:35:23,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-R7T2-FAD6-VPT4-7CDWT,36.0,0.02205
7772550253961705163,735586,2020-03-31 01:37:27,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-X8CB-7UP9-XE75-DN8ZZ,1.0,0.03675
3333897288341503386,735421,2020-03-30 14:42:17,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-X8CB-7UP9-XE75-DN8ZZ,2.0,0.03675
9013944572434883637,734298,2020-03-27 11:23:34,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-X8CB-7UP9-XE75-DN8ZZ,3.0,0.0588
2536596274952900844,734043,2020-03-26 17:55:16,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-X8CB-7UP9-XE75-DN8ZZ,8.0,0.0588
10517945019595428163,734016,2020-03-26 16:17:41,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-X8CB-7UP9-XE75-DN8ZZ,6.0,0.0588
6642114848523886846,733485,2020-03-25 04:36:52,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-VPB8-36U4-ZY3F-6XTW2,8.0,0.05145
6358305454093223067,733480,2020-03-25 04:16:04,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-X8CB-7UP9-XE75-DN8ZZ,6.0,0.03675
13619271405494243379,732449,2020-03-22 07:26:58,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-X8CB-7UP9-XE75-DN8ZZ,3.0,0.02205
18230141461387663313,726723,2020-03-06 06:45:08,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-X8CB-7UP9-XE75-DN8ZZ,14.0,0.05145
11004827466946596114,724288,2020-02-28 11:11:29,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-SYFB-QZZZ-2VS2-8PUNE,7.0,0.0588
5106364267086984232,723355,2020-02-25 20:36:25,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-X8CB-7UP9-XE75-DN8ZZ,11.0,0.0294
14748813308298850235,722191,2020-02-22 14:04:00,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-X8CB-7UP9-XE75-DN8ZZ,1.0,0.0294
11845915429791305659,721136,2020-02-19 15:09:05,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-W3TE-PH7Q-EAT8-2Y85N,1.0,0.0588
19827113058697964,720693,2020-02-18 09:38:23,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-X8CB-7UP9-XE75-DN8ZZ,1.0,0.03675
12626685426044526828,720608,2020-02-18 04:01:46,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-5TMR-HZM2-KJUW-6LXDF,1.0,0.0441
9089520103925406235,719466,2020-02-14 23:06:46,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-CEYJ-YYQU-F5QP-GCFTQ,7.0,0.03675
7553684302533118811,719304,2020-02-14 12:22:06,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-X8CB-7UP9-XE75-DN8ZZ,2.0,0.05145
9231345363300871647,718302,2020-02-11 17:22:17,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-RGQE-DBQF-6T2Y-5FG7W,1.0,0.02205
7062187328135969894,718075,2020-02-11 01:47:32,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-Y5SM-WY9N-7DDH-F8PJH,6.0,0.0147
10121650089231527217,717249,2020-02-08 17:54:12,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-X8CB-7UP9-XE75-DN8ZZ,6.0,0.02205
10844945472532374888,717024,2020-02-08 03:17:12,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-BCGG-KUQS-UF4N-AG8KA,17.0,0.00735
13506623375312728537,716819,2020-02-07 13:24:24,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-H7W8-YG92-4DBR-67CK5,3.0,0.0294
6596273504408282263,715965,2020-02-05 04:04:46,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-M48U-CP5T-7XTF-EXZJD,19.0,0.0294
7741134704077969748,715793,2020-02-04 16:26:16,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-X8CB-7UP9-XE75-DN8ZZ,46.0,0.03675
5332273436102979876,715752,2020-02-04 13:58:01,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-GL4Z-M2QR-QUED-CTAPT,4.0,0.05145
14934468799851099784,714844,2020-02-02 01:02:17,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-WDQ6-KERV-B4YQ-E5YE7,20.0,0.0294
2232183991128790323,714031,2020-01-30 18:17:24,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-X8CB-7UP9-XE75-DN8ZZ,16.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X8CB-7UP9-XE75-DN8ZZ,10.0,0.05145
