ID,Height,timestamp,Type,From,To,Amount,Fee
229109044878889602,780217,2020-08-02 14:54:17,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.0588
11142853247105831209,742601,2020-04-19 16:31:50,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-29ZZ-SJWY-HDML-9YLNZ,3.0,0.0588
11398436697121048475,742505,2020-04-19 10:05:16,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.0147
14878501788695960392,740217,2020-04-13 00:35:23,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-Y4D2-6SP4-FK8W-ER4Q6,9.0,0.0294
778448727356045075,738685,2020-04-08 17:40:53,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-29ZZ-SJWY-HDML-9YLNZ,3.0,0.0588
13439066157385075500,738053,2020-04-06 23:03:15,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-29ZZ-SJWY-HDML-9YLNZ,1.0,0.0441
6316835814081448829,737344,2020-04-04 23:28:18,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-CJTC-LJY4-DQ9N-DRAWK,22.0,0.05145
2949674898803468318,736224,2020-04-01 20:38:24,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-29ZZ-SJWY-HDML-9YLNZ,2.0,0.0294
10304497500234517406,736063,2020-04-01 09:37:40,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-29ZZ-SJWY-HDML-9YLNZ,24.0,0.00735
10074260174900097403,732595,2020-03-22 16:42:08,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-29ZZ-SJWY-HDML-9YLNZ,4.0,0.03675
9648951312109576756,720514,2020-02-17 21:43:18,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-34YF-NX8A-6QLK-7JPZM,2.0,0.0441
10956196935776839371,720500,2020-02-17 20:32:18,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-29ZZ-SJWY-HDML-9YLNZ,1.0,0.0294
3431318156037426939,720395,2020-02-17 13:06:08,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-WKHH-RA54-UR62-GDB3Y,1.0,0.05145
6860330294260761566,719344,2020-02-14 15:28:43,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-29ZZ-SJWY-HDML-9YLNZ,2.0,0.0147
10665576507591159049,719246,2020-02-14 08:39:01,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-PRNF-5ZXF-Q7XU-3A6D7,2.0,0.02205
13081053226126991480,719126,2020-02-14 00:35:41,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-TA6R-S4ZW-WS8C-EGN4U,1.0,0.0147
6143443167979462360,717651,2020-02-09 21:27:15,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-29ZZ-SJWY-HDML-9YLNZ,3.0,0.05145
441992634916931228,717644,2020-02-09 20:48:35,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-ARQW-TYMF-XZKL-8V8ES,1.0,0.0588
3177603894505153272,715620,2020-02-04 04:52:16,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-XHBD-LHRY-NBST-6GT4W,3.0,0.0588
2042123262459971162,715554,2020-02-03 23:58:51,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-6HYR-VS3J-K8EP-8PQ99,3.0,0.0588
7174740168955033555,715013,2020-02-02 12:23:56,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-WF4Z-5XDF-6M3D-A52JZ,12.0,0.0588
441843962182839225,713724,2020-01-29 21:22:49,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-29ZZ-SJWY-HDML-9YLNZ,15.0,0.0294
7412311698410938829,713505,2020-01-29 06:45:34,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-49TT-4FRE-4GWG-ERRLE,4.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29ZZ-SJWY-HDML-9YLNZ,10.0,0.06615
