ID,Height,timestamp,Type,From,To,Amount,Fee
14557689845086084360,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85MW-R557-XSMK-9RHNH,1e-07,1.0
11357892502779139358,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85MW-R557-XSMK-9RHNH,0.0,1.0
8306485057030274765,353908,2017-04-27 19:16:56,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3848472653640512849,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85MW-R557-XSMK-9RHNH,2.0,1.0001
12861394216295639305,339135,2017-03-17 11:55:06,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1279119638046298150,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,1.0,1.0
482530484529221662,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,1.0,3.0
4640564321710441901,334880,2017-03-05 14:39:02,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8653901028923591646,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,2.0,2.0
15967330406647008572,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,3.0,3.0
1301405318452653103,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,2.0,2.0
17600875093187835460,334592,2017-03-04 19:40:59,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
18270246548271546295,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,2.0,2.0
14785921658786491362,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,3.0,1.0
12822166624010793359,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,3.0,3.0
5555295283553622923,334274,2017-03-03 22:06:34,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11624200566758054587,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,20.0,1.0
13318010511226399265,333808,2017-03-02 14:51:48,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13340674016701212614,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,2.0,1.0
13146027334835324454,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,5.0,2.0
8517094238883096473,332889,2017-02-28 00:49:20,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15118877368418665909,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,6.0,5.0
4112151716425644073,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,5.0,5.0
1315765452019984312,331997,2017-02-25 13:31:22,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14397374933911458019,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,2.0,2.0
10131679317890681165,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,4.0,4.0
9497140450175118982,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85MW-R557-XSMK-9RHNH,2.0,1.0
10447917428150754644,330372,2017-02-21 00:36:58,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17471645539774386834,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85MW-R557-XSMK-9RHNH,10.0,2.0
14709874669592095698,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-85MW-R557-XSMK-9RHNH,0.0,1.0
7616139582039677669,75445,2015-03-10 12:01:31,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-DS6V-VWPT-L2BT-344NL,59666.32259446,1.0
3663206568855322405,57803,2015-01-20 04:19:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,198.06640032,1.0
15276855025200095080,57726,2015-01-19 23:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,152.1735421,1.0
18109028697434439837,57687,2015-01-19 20:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,40.0591864,1.0
18274903524525617078,57675,2015-01-19 19:44:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,156.06870303,1.0
2451776114307541292,57602,2015-01-19 14:37:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,174.17683576,1.0
15843147919899625023,57565,2015-01-19 12:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,66.82247124,1.0
3586176971883760150,57505,2015-01-19 08:30:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,154.73658747,1.0
13285720123311343748,57442,2015-01-19 04:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,32.44736819,1.0
13697264153790267749,57366,2015-01-18 23:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,151.90144747,1.0
10975470799072155887,57330,2015-01-18 20:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,399.80440337,1.0
3053988563658653873,57318,2015-01-18 19:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,93.33245423,1.0
10067366536230104622,57287,2015-01-18 17:48:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,153.31422737,1.0
15848473765713547646,57195,2015-01-18 11:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,47.56826086,1.0
15395913430190881275,57157,2015-01-18 09:08:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,184.41167347,1.0
16573941709520512194,57142,2015-01-18 08:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,153.67080279,1.0
8153753890484661179,57104,2015-01-18 05:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,151.05420581,1.0
3304309666075993373,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,88.51095752,1.0
9520331599044968223,56944,2015-01-17 18:37:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,190.98987623,1.0
11791967544831043417,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,151.01027908,1.0
13975587805930695426,56736,2015-01-17 04:48:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,168.34329667,1.0
9205470299372636215,56703,2015-01-17 02:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,66.21162202,1.0
13504209003842940654,56588,2015-01-16 18:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,262.63772918,1.0
16170279695121962198,56580,2015-01-16 18:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,51.10230513,1.0
10021316107233026099,56520,2015-01-16 14:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,196.12244138,1.0
7950824398360555158,56457,2015-01-16 09:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,52.99486588,1.0
2467459765502067736,56335,2015-01-16 02:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,23.32089333,1.0
1992608644164245123,56211,2015-01-15 18:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,138.22963671,1.0
6088594704847083096,56192,2015-01-15 16:53:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,156.29225652,1.0
9815431545670373246,56088,2015-01-15 09:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,87.16667165,1.0
7605834086483080468,55965,2015-01-15 01:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,108.93185271,1.0
10280204651668572630,55895,2015-01-14 20:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,197.42896772,1.0
7554396778911472408,55893,2015-01-14 20:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,169.49553483,1.0
9099061559028769896,55861,2015-01-14 18:38:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,170.53728716,1.0
7352247456352550731,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,38.34130101,1.0
9628496378025124459,55784,2015-01-14 13:22:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,348.75220974,1.0
13978798952912475754,55745,2015-01-14 10:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,192.88541839,1.0
4666793624005349408,55719,2015-01-14 08:55:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,113.56133084,1.0
5608639360501645618,55685,2015-01-14 06:49:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,158.13386909,1.0
17657473679545649591,55646,2015-01-14 04:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,252.14144809,1.0
122777629650439419,55596,2015-01-14 00:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,99.41818434,1.0
5134073486092044881,55561,2015-01-13 22:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,198.20369671,1.0
2606972021837900307,55518,2015-01-13 19:49:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,209.58164359,1.0
5650743004698079443,55516,2015-01-13 19:23:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,156.75751817,1.0
6351228793654173528,55474,2015-01-13 16:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,87.3946815,1.0
10034081313594697240,55432,2015-01-13 13:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,189.11090616,1.0
8766716218863646377,55371,2015-01-13 09:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,503.12425567,1.0
41513020149902474,55351,2015-01-13 07:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,113.05445932,1.0
17893426071943870331,55294,2015-01-13 03:52:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,215.34028822,1.0
13794314462127985454,55269,2015-01-13 02:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,188.23616306,1.0
9850791719905464913,55224,2015-01-12 23:53:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,239.05725706,1.0
10932857604711066803,55216,2015-01-12 23:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,186.93387275,1.0
691178408035735394,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,151.5693306,1.0
14535594217690738163,54982,2015-01-12 06:54:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,106.89734839,1.0
1238428470281161234,54875,2015-01-11 23:41:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,223.71490133,1.0
12206704328917445941,54859,2015-01-11 22:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,48.29902798,1.0
18413963340737866658,54823,2015-01-11 20:21:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,151.28596582,1.0
6754138421080894185,54736,2015-01-11 14:30:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,39.05362025,1.0
10822089518302120120,54706,2015-01-11 12:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,854.1232889,1.0
596438238942958238,54678,2015-01-11 10:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,191.76962361,1.0
2702357682876748870,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,79.41756726,1.0
13945549615747297276,54487,2015-01-10 21:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,184.81608739,1.0
17697162947886982368,54431,2015-01-10 17:47:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,167.67793253,1.0
2681659819897835097,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,77.59077913,1.0
12298393034490621762,54302,2015-01-10 08:46:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,196.03401564,1.0
465179099216263851,54244,2015-01-10 05:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,25.37785032,1.0
16294172957269106398,54218,2015-01-10 03:21:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,168.66106784,1.0
17000734834004369188,54090,2015-01-09 18:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,232.05945153,1.0
358251948270344712,54071,2015-01-09 17:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,691.3453971,1.0
12557777710117567894,53998,2015-01-09 12:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,105.93657188,1.0
6384379354565281605,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,24.10152826,1.0
10706393500008660687,53871,2015-01-09 04:11:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,153.07304218,1.0
8021963529969439189,53628,2015-01-08 11:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,58.14004514,1.0
16885194826887229536,53595,2015-01-08 09:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,193.56612435,1.0
10317063709354858324,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,149.83060395,1.0
4872043109367452668,53455,2015-01-08 00:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,349.86613578,1.0
4118784715724540724,53437,2015-01-07 22:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,164.01679018,1.0
1960052071620054426,53255,2015-01-07 10:54:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,230.4252945,1.0
228924582903540419,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,134.83159506,1.0
10349958840298797921,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,69.91479453,1.0
9270113472183789485,52810,2015-01-06 05:03:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,204.2550104,1.0
3134930902474637025,52773,2015-01-06 02:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,249.62568166,1.0
5408552178240039666,52733,2015-01-05 23:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,256.06084769,1.0
17374424965823367240,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,142.90376516,1.0
5759530134893525798,52617,2015-01-05 16:03:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,201.07490894,1.0
9403246806626182107,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,96.60485793,1.0
5957887097813761720,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,49.2288533,1.0
7017837407876468475,52278,2015-01-04 17:22:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,1061.72722616,1.0
7580723443902508872,52242,2015-01-04 14:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,260.24455831,1.0
9544352584801341392,52107,2015-01-04 05:37:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,201.01881903,1.0
15696828321491609605,52023,2015-01-03 23:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,221.26562632,1.0
1197276223748042367,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,43.25915139,1.0
387273817315591826,51867,2015-01-03 13:17:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,201.62006098,1.0
5388884232575748168,51830,2015-01-03 11:30:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,255.54004248,1.0
5784435141537650940,51789,2015-01-03 08:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,201.02057568,1.0
4864800434074847747,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,77.10439502,1.0
9389765220485646079,51609,2015-01-02 20:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,474.88334105,1.0
12240582350955347575,51532,2015-01-02 15:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,157.69595856,1.0
17154313273088441128,51431,2015-01-02 08:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,429.50981438,1.0
487968056686294740,51338,2015-01-02 02:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,59.31743749,1.0
15554067800072729978,51301,2015-01-02 00:07:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,201.37261107,1.0
14784044095956524871,51216,2015-01-01 18:08:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,216.7756507,1.0
4847365944089676643,51162,2015-01-01 13:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,431.33152896,1.0
14784369041437141966,51146,2015-01-01 12:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,75.98688829,1.0
13366976220109024061,51132,2015-01-01 12:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,205.55752077,1.0
16506620260852687824,51059,2015-01-01 07:07:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,216.11497273,1.0
2870395437828327703,51034,2015-01-01 05:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,209.36226189,1.0
14389192099123436167,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,48.02005687,1.0
925563456997373147,50868,2014-12-31 18:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,107.00795448,1.0
5446101917632948734,50845,2014-12-31 17:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,36.74257183,1.0
14605765282772959514,50807,2014-12-31 14:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,29.11469338,1.0
16195455544877050227,50791,2014-12-31 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,63.38022716,1.0
12025550104515279833,50761,2014-12-31 11:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,23.60364855,1.0
12020554305090544093,50721,2014-12-31 09:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,33.43958759,1.0
2942018401313098908,50682,2014-12-31 06:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,11.44193699,1.0
12020140958293845143,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,70.99394982,1.0
11294214661685298272,50605,2014-12-31 00:50:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,43.02327475,1.0
12683841390230132251,50592,2014-12-31 00:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,14.40423167,1.0
784027571529586980,50580,2014-12-30 23:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,46.44224586,1.0
5306741201560206471,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,60.33261398,1.0
2290983015821034726,50562,2014-12-30 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,47.59679875,1.0
2176835578536244180,50492,2014-12-30 17:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,26.42050606,1.0
304740221856407590,50479,2014-12-30 16:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,132.17536771,1.0
1956347568002236892,50454,2014-12-30 14:42:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,213.95052133,1.0
18241519809054704673,50422,2014-12-30 12:39:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,31.56469882,1.0
14367528570791300626,50397,2014-12-30 10:47:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,21.0972929,1.0
1472479202878840500,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,154.92712459,1.0
738177927214236440,50339,2014-12-30 07:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,65.69452183,1.0
9692753878898616552,50303,2014-12-30 04:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,198.49964361,1.0
16807538524248462656,50161,2014-12-29 19:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,78.2043206,1.0
4899961017171697335,50144,2014-12-29 18:10:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,52.58873402,1.0
11780426871201707515,50133,2014-12-29 17:28:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,19.25889679,1.0
2799551850465490844,50117,2014-12-29 16:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,24.63459135,1.0
10244344888911662479,50089,2014-12-29 14:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,33.70719727,1.0
3158972575232985839,50066,2014-12-29 13:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,104.61656385,1.0
16230117155695118944,49973,2014-12-29 06:38:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-85MW-R557-XSMK-9RHNH,32.7633645,1.0
