ID,Height,timestamp,Type,From,To,Amount,Fee
14524727288318918684,268106,2016-08-30 17:12:58,Ordinary Payment,S-7XTA-D8UB-UEAM-6CDT7,S-4CFX-BXME-F62C-FJBXZ,1.0,1.0
342466932122516899,196246,2016-02-11 09:44:37,Ordinary Payment,S-4CFX-BXME-F62C-FJBXZ,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
8637073342448899243,196243,2016-02-11 09:35:45,Ordinary Payment,S-DEGX-WHWD-PGMT-5PGCB,S-4CFX-BXME-F62C-FJBXZ,5400.0,5.0
13222568595273253299,188869,2016-01-21 18:37:59,Ordinary Payment,S-4CFX-BXME-F62C-FJBXZ,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
11356310632512827740,188867,2016-01-21 18:25:13,Ordinary Payment,S-DEGX-WHWD-PGMT-5PGCB,S-4CFX-BXME-F62C-FJBXZ,3050.0,3.0
9282824489298260735,188526,2016-01-20 19:25:32,Ordinary Payment,S-4CFX-BXME-F62C-FJBXZ,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
3154294489741957198,188524,2016-01-20 19:17:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4CFX-BXME-F62C-FJBXZ,1999.0,1.0
12971227249268758185,181729,2016-01-01 18:51:28,Ordinary Payment,S-4CFX-BXME-F62C-FJBXZ,S-R8SQ-TUEM-DTHQ-7ATA3,3854.0,1.0
4138490357219312532,181576,2016-01-01 08:26:53,Ordinary Payment,S-DEGX-WHWD-PGMT-5PGCB,S-4CFX-BXME-F62C-FJBXZ,3056.0,3.0
10747522667504799591,181574,2016-01-01 08:14:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4CFX-BXME-F62C-FJBXZ,799.0,1.0
10132369220332139163,175626,2015-12-15 17:34:16,Ordinary Payment,S-4CFX-BXME-F62C-FJBXZ,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
6641059344655725304,175625,2015-12-15 17:13:49,Ordinary Payment,S-DEGX-WHWD-PGMT-5PGCB,S-4CFX-BXME-F62C-FJBXZ,120000.0,120.0
