ID,Height,timestamp,Type,From,To,Amount,Fee
15440577399412383217,780254,2020-08-02 17:34:35,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.00735
13057754667750412524,739060,2020-04-09 18:59:38,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-BNZ5-KLV4-84E6-A4YFW,1.0,0.0441
7430622321190753316,738671,2020-04-08 16:33:14,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-4BPT-KXFC-FY5F-AG2VM,1.0,0.0294
8823517411415542632,735814,2020-03-31 17:06:18,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-TPXW-TJDC-5HFZ-B6A59,4.0,0.0294
15634313881459464272,734829,2020-03-28 23:01:20,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.05145
9726868036956643358,734460,2020-03-27 22:17:38,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-DAS7-BF9E-F7MD-7JV9B,4.0,0.03675
556892701920162040,733974,2020-03-26 13:08:18,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-24DY-33YS-KKYU-4PP7K,1.0,0.03675
10436342248644278584,733310,2020-03-24 16:59:32,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-JDFM-SMYQ-U3X2-6YT7C,4.0,0.0588
8750796490531604567,733235,2020-03-24 11:49:11,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.03675
597831068545283671,732033,2020-03-21 03:23:56,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-87ST-VZG2-KAXS-3U2TQ,3.0,0.00735
18205965691327682051,731626,2020-03-20 00:05:41,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-3ELN-BZY6-HTTD-43TST,8.0,0.02205
14232259246445779680,731276,2020-03-19 00:11:18,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-E4TF-NC7X-AVBK-3FXQQ,2.0,0.0147
13730806962264305597,731186,2020-03-18 18:11:05,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-2ZB2-3ASH-UP2N-4HL4Q,2.0,0.0294
4062229518416422065,731133,2020-03-18 14:45:48,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-2259-N4AA-99NU-FPYXP,5.0,0.0147
17338691422221220783,731113,2020-03-18 13:36:15,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-E2VT-WTPQ-2TGW-GFX5Z,5.0,0.03675
14847183970248924689,730920,2020-03-18 00:34:18,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-CFHG-CRNX-PCZQ-9WHL7,14.0,0.0441
7603096530990231735,730355,2020-03-16 10:22:39,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.05145
2025552311912218409,730070,2020-03-15 15:19:24,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.03675
11344029352703589653,729596,2020-03-14 08:05:58,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-DAS7-BF9E-F7MD-7JV9B,44.0,0.05145
4538809394838456181,728297,2020-03-10 16:25:32,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-DQL7-PNY6-XU9H-CKVVH,2.0,0.03675
6717254239023103657,728200,2020-03-10 10:20:10,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-MVD9-6PHQ-NM86-EFVQM,17.0,0.05145
13270896678091584250,724931,2020-03-01 06:25:13,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-DAS7-BF9E-F7MD-7JV9B,10.0,0.0441
5946547532099211492,724827,2020-02-29 22:53:15,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-Y9RK-NV58-RK86-HM8H4,2.0,0.0294
5796523701756638306,723046,2020-02-24 23:49:29,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-DAS7-BF9E-F7MD-7JV9B,11.0,0.03675
3806087570150617987,721771,2020-02-21 10:18:43,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-AXQP-HK3U-KD35-HJRN4,1.0,0.0147
5339763000706590559,721670,2020-02-21 03:23:01,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-34Q4-VE65-DL5H-8FWQN,1.0,0.0147
7448331663142857624,721500,2020-02-20 15:39:47,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-DAS7-BF9E-F7MD-7JV9B,2.0,0.03675
6183226519587932466,720718,2020-02-18 11:25:00,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.0441
9420291498007314900,720329,2020-02-17 09:10:43,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-9KRB-73ED-WKB6-347NY,19.0,0.0441
689532801542989844,719999,2020-02-16 11:01:54,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-DAS7-BF9E-F7MD-7JV9B,8.0,0.03675
15398294691494249540,719845,2020-02-16 00:52:17,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-56K7-ATD6-DTUV-3S3T4,2.0,0.0441
4540709953025802312,719538,2020-02-15 04:10:06,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.0588
1021585181461592069,718359,2020-02-11 21:05:52,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-DAS7-BF9E-F7MD-7JV9B,12.0,0.00735
11743533594794090960,717897,2020-02-10 13:39:54,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-78P2-24RF-3SWP-FGRDU,3.0,0.03675
12673001836109431972,717231,2020-02-08 16:46:59,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.02205
6361943730529391075,716656,2020-02-07 02:15:09,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-YSMR-J9ZQ-EPDM-GQYTB,1.0,0.0147
5239777864126392016,716307,2020-02-06 03:18:02,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.0441
10007979434467522132,715910,2020-02-05 00:22:48,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.0441
5867736293566184785,715537,2020-02-03 23:06:49,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-DAS7-BF9E-F7MD-7JV9B,2.0,0.05145
15010927877598497720,714391,2020-01-31 18:18:58,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-DAS7-BF9E-F7MD-7JV9B,4.0,0.0441
11404324031650565730,712591,2020-01-26 17:57:34,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-6FVQ-86BR-YWW6-A9VWF,7.0,0.0294
17005277002304573515,712524,2020-01-26 13:30:00,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-MR9F-4N6G-4D68-ABLLG,1.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DAS7-BF9E-F7MD-7JV9B,10.0,0.08085
