ID,Height,timestamp,Type,From,To,Amount,Fee
10036785604121345364,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NC3P-N5UA-5TNB-G7QQF,0.0,1.0
13878779583422002702,97007,2015-05-09 19:13:08,Ordinary Payment,S-NC3P-N5UA-5TNB-G7QQF,S-HK9D-P74Q-XDEJ-D6PGM,2286.0,2.0
5835046775676027730,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,24.28025439,1.0
5166342876180045789,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,47.74105214,1.0
4373332475862838091,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,99.90489104,1.0
5341800535801701250,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,99.87066241,1.0
10566749215259752435,96700,2015-05-08 22:38:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,19.24238715,1.0
5170929585215355817,96687,2015-05-08 21:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,40.5496258,1.0
4765222526074156760,96685,2015-05-08 21:34:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,186.77328737,1.0
15866133589826848666,96644,2015-05-08 18:54:40,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6699948584570352188,96623,2015-05-08 17:27:46,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-TVC9-GTFD-AEB8-E6LAZ,0.0,1.0
17688845787597454393,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,104.68812466,1.0
16004836961826527260,96530,2015-05-08 11:11:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,287.08541444,1.0
14678759762168659616,96499,2015-05-08 08:48:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,303.2778705,1.0
14723262090644187002,96397,2015-05-08 02:31:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,299.70516347,1.0
15525854315977630631,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,151.61583981,1.0
4303742247892831126,96311,2015-05-07 20:24:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,102.48323832,1.0
9695513635044471366,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,117.40797137,1.0
5130562441286448365,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,246.44254956,1.0
17218698041490779004,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,168.37729253,1.0
16397703861750458926,95240,2015-05-04 20:23:26,Ordinary Payment,S-NC3P-N5UA-5TNB-G7QQF,S-HK9D-P74Q-XDEJ-D6PGM,4401.0,4.0
13787777540549138309,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,82.85805136,1.0
8599951121204588668,94998,2015-05-04 04:06:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,307.95550429,1.0
15544329549407877653,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,20.11769813,1.0
5404365723442963675,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,164.61139735,1.0
7192879146442712578,94284,2015-05-02 04:24:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,90.81445968,1.0
10827676532379598043,94113,2015-05-01 16:48:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,262.29113872,1.0
2893253426945566275,94097,2015-05-01 15:50:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,363.4975173,1.0
2540229663062773087,94056,2015-05-01 13:07:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,265.93470894,1.0
7956191632477736175,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,177.64413805,1.0
12425399621546491297,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,142.29067566,1.0
7346627081977110943,93443,2015-04-29 19:54:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,264.19703141,1.0
13011901237878137532,93349,2015-04-29 13:46:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,254.40321214,1.0
9263558101356767035,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,59.75675653,1.0
17946249250005556557,92967,2015-04-28 12:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,256.6824775,1.0
11248377129889277780,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,161.9668662,1.0
16205621974361979996,92745,2015-04-27 21:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,84.98682086,1.0
14162636142032996459,92585,2015-04-27 10:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,11.23888498,1.0
11799528882438699820,92580,2015-04-27 10:22:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,264.78500295,1.0
12982615944253602289,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,113.06024077,1.0
8933006316031384904,92458,2015-04-27 02:11:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,268.08018266,1.0
13175836593559920342,92421,2015-04-26 23:30:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,16.80241785,1.0
6778448342640749215,92398,2015-04-26 21:51:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,252.41354175,1.0
263225847344664775,92340,2015-04-26 18:01:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,230.03491666,1.0
1206427559327951362,92293,2015-04-26 14:57:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,277.90629878,1.0
1566611686065313777,92206,2015-04-26 09:04:59,Ordinary Payment,S-NC3P-N5UA-5TNB-G7QQF,S-HK9D-P74Q-XDEJ-D6PGM,2430.0,2.0
10939722706258002892,92179,2015-04-26 07:12:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,137.79679473,1.0
4613377371343087264,92143,2015-04-26 04:57:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,265.23836802,1.0
5364804300313376111,92136,2015-04-26 04:23:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,516.73063549,1.0
11321868217985542071,92124,2015-04-26 03:54:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,261.87768462,1.0
7791817191944576047,92097,2015-04-26 01:30:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,167.13262375,1.0
16969259047596546951,92063,2015-04-25 23:26:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,283.78765448,1.0
4293081342778033708,92055,2015-04-25 23:08:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,277.87983434,1.0
5282558149466268251,92017,2015-04-25 20:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,165.51347001,1.0
2263839819060509649,91976,2015-04-25 17:35:57,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3387523104592487771,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,26.89558744,1.0
8729353323617282359,91819,2015-04-25 07:07:41,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12340423302580426468,91805,2015-04-25 05:52:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,115.80929873,1.0
15242718708507188262,91716,2015-04-25 00:12:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,128.69618464,1.0
16980996895333576179,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,95.93991683,1.0
9861076619079325186,91658,2015-04-24 20:09:34,Ordinary Payment,S-NC3P-N5UA-5TNB-G7QQF,S-HK9D-P74Q-XDEJ-D6PGM,1955.0,2.0
17505472730044939687,91526,2015-04-24 11:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,108.78705413,1.0
12532489441354283883,91376,2015-04-24 00:54:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,32.4831372,1.0
7019022041226588645,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,100.05429289,1.0
6616770619359852729,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,21.07392528,1.0
18136308573448454496,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,74.57744429,1.0
11507744311088358220,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,89.95727149,1.0
15624327054956562066,91283,2015-04-23 18:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,146.42078378,1.0
10790708087863863309,91203,2015-04-23 13:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,133.37962837,1.0
8674081830791314394,91181,2015-04-23 12:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,128.14093735,1.0
5554048632149000893,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,108.57173359,1.0
13239047694021997318,91068,2015-04-23 04:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,49.62005168,1.0
14707774243834511696,91066,2015-04-23 04:14:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,112.04903025,1.0
17212015957708165963,91025,2015-04-23 01:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,98.52322485,1.0
14530668405461687537,90805,2015-04-22 11:00:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,26.13053102,1.0
14403145740830347537,90775,2015-04-22 08:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,60.88157615,1.0
4646775660141090832,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,73.63968814,1.0
6976890947553820008,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,126.76819269,1.0
16483027320937681115,90635,2015-04-21 23:41:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,11.11099237,1.0
8119485148232911330,90629,2015-04-21 23:24:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,23.10435509,1.0
15733499381836612599,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,91.68243279,1.0
13721116453223618202,90528,2015-04-21 16:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,71.80416037,1.0
18428630261110889770,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,77.54987759,1.0
14792440242479541705,90403,2015-04-21 07:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,55.51295964,1.0
5863808206447428787,90401,2015-04-21 07:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,5.22971368,1.0
14958390874282116539,90393,2015-04-21 07:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,22.13410432,1.0
17421393463400233850,90393,2015-04-21 07:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,76.31399762,1.0
946204916777363916,90383,2015-04-21 06:57:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NC3P-N5UA-5TNB-G7QQF,13.11802336,1.0
11226963617570678173,90340,2015-04-21 03:39:29,Ordinary Payment,S-NC3P-N5UA-5TNB-G7QQF,S-HK9D-P74Q-XDEJ-D6PGM,6060.0,6.0
10715605592760275954,90321,2015-04-21 02:27:36,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
2137821036762075293,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,73.16821683,1.0
3613745977097259704,90205,2015-04-20 18:23:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,206.11641063,1.0
14713477223448130946,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,7.15845725,1.0
6162212665440323120,90165,2015-04-20 15:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,165.73472783,1.0
8242592141538281469,90164,2015-04-20 15:51:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,158.22752743,1.0
14576127403347004828,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,33.73512665,1.0
274516249283990070,90089,2015-04-20 10:43:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,105.06955035,1.0
8505829920942094139,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,11.06335831,1.0
12776421373969433038,89977,2015-04-20 03:07:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,102.84520543,1.0
17686864109847825130,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,96.4918084,1.0
4483456580904649162,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,70.25722742,1.0
8154241482372584207,89740,2015-04-19 11:39:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,111.44425413,1.0
12442370670616510000,89723,2015-04-19 10:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,671.880568,1.0
2304045731361361797,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,70.21447162,1.0
7919949710401762685,89646,2015-04-19 05:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,124.2142797,1.0
9954428795618030284,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,7.51693632,1.0
7079857315357091126,89552,2015-04-18 22:49:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,101.79310313,1.0
6930456393766348581,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,27.3649358,1.0
8123478309768310184,89473,2015-04-18 17:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,654.08050804,1.0
15783417373211584981,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,43.32102031,1.0
11301878930792783252,89361,2015-04-18 10:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC3P-N5UA-5TNB-G7QQF,256.05436588,1.0
18114528103382756839,89338,2015-04-18 08:51:25,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17333750715699090359,89158,2015-04-17 20:23:57,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13222634572879756700,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,421.42454876,1.0
8656672140738407530,89020,2015-04-17 11:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,320.50906334,1.0
14609488401572269223,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,314.1370848,1.0
5652556458806354806,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,334.70397839,1.0
13728764705328315161,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,304.90835805,1.0
1135093224371850257,88450,2015-04-15 21:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,332.46807939,1.0
11994745914724208084,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,314.90384442,1.0
12381103387605650268,88231,2015-04-15 06:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,305.87611843,1.0
10700967509332150714,88070,2015-04-14 19:29:43,Ordinary Payment,S-NC3P-N5UA-5TNB-G7QQF,S-HK9D-P74Q-XDEJ-D6PGM,3040.0,3.0
1069061324317265894,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,335.99135108,1.0
3554164212451456397,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,310.13887672,1.0
11383775062520034774,87841,2015-04-14 04:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,305.07910636,1.0
12344474271321089588,87630,2015-04-13 14:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,303.16680937,1.0
9346852334071891571,87518,2015-04-13 06:21:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,408.11493905,1.0
868503522380074715,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,316.27024674,1.0
2179064700570552188,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,317.49414415,1.0
3940877089510898637,87131,2015-04-12 04:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,438.30453746,1.0
16120831400547278871,87030,2015-04-11 21:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,312.59452432,1.0
17821294495723291878,86920,2015-04-11 14:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NC3P-N5UA-5TNB-G7QQF,331.84256458,1.0
2703286399468154791,86857,2015-04-11 10:37:14,Ordinary Payment,S-NC3P-N5UA-5TNB-G7QQF,S-HK9D-P74Q-XDEJ-D6PGM,4150.0,4.0
328393638902146682,86842,2015-04-11 08:58:26,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1997560304720087434,86831,2015-04-11 08:14:04,Reward Recipient Assignment,S-NC3P-N5UA-5TNB-G7QQF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8601798907502306526,86596,2015-04-10 16:42:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,72.32107637,1.0
13888883102561340101,86472,2015-04-10 07:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,88.73651428,1.0
7564279117891618194,86392,2015-04-10 03:18:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,178.1790439,1.0
1528875382198544023,86349,2015-04-10 00:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,86.51652421,1.0
6508892534145761019,86291,2015-04-09 20:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,178.02337904,1.0
9001561703425098269,86273,2015-04-09 18:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,151.15854622,1.0
1873846469432168398,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,41.98924501,1.0
3508543026980537979,86104,2015-04-09 07:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,71.93895794,1.0
7598142106826939692,86030,2015-04-09 01:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,158.52299206,1.0
7161371856975317002,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,108.14356932,1.0
7638301640865516338,85933,2015-04-08 19:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,171.21897776,1.0
4273279239564535583,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,60.8966334,1.0
12622406679439115830,85785,2015-04-08 10:03:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,220.08158286,1.0
13455545089614614056,85737,2015-04-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,96.43656307,1.0
9243419406993804496,85684,2015-04-08 03:12:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,175.0415202,1.0
2298557456780632219,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,29.49960338,1.0
12743519531434432319,85594,2015-04-07 21:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,187.96534401,1.0
11190143434078459921,85557,2015-04-07 18:44:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,181.28707451,1.0
9522047068439771288,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,82.16349265,1.0
4075895674022283138,85366,2015-04-07 05:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,81.01245121,1.0
13994518255532668294,85297,2015-04-07 01:11:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,153.16349526,1.0
3516082239744856723,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NC3P-N5UA-5TNB-G7QQF,57.539512,1.0
