ID,Height,timestamp,Type,From,To,Amount,Fee
12053303882806400231,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,3.79985734,1.0
7562556018695713720,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,16.88084995,1.0
127704304544510369,467432,2018-03-11 17:21:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,5.96636706,1.0
10804954796379664197,467053,2018-03-10 15:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,30.51341093,1.0
5098493864862225142,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,40.14177146,1.0
4129155813163456266,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,34.4228465,1.0
2059724847311781511,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,13.07595645,1.0
12208822069104738545,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,9.46955399,1.0
2674393176188079409,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,20.29278636,1.0
109441239604702314,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,64.30959093,1.0
1827078227942658276,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,15.76999712,1.0
9948232040412867666,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,62.42009499,1.0
16708251973699896294,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,30.24807893,1.0
7900356997776114392,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,31.25455447,1.0
12780505894138698458,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,43.35578258,1.0
13391742328551706506,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,19.57283084,1.0
13236045108588578440,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,27.12200955,1.0
444695105196492139,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,50.45806922,1.0
13420697003805997871,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,29.04302569,1.0
8946491369354462684,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,26.65031682,1.0
3054053218469111519,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,25.10784192,1.0
16924314431364696692,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,18.19408287,1.0
1527852941865836006,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,13.11184496,1.0
3968284553262878854,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,166.5505691,1.0
4480177647092925235,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,17.94198398,1.0
12842754352214220552,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,53.9039791,1.0
9241561761705285104,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,27.75711015,1.0
622814790778381701,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,39.53705007,1.0
4316253205153571973,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,25.59432921,1.0
1980724256977514643,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,25.09618989,1.0
17329160330168160277,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,23.63460582,1.0
13294215206901988700,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,13.22790895,1.0
16306917227017848937,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,34.74330538,1.0
1107592991776984599,455848,2018-02-07 07:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,10.41782032,1.0
6998968801111635107,455468,2018-02-06 06:12:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,21.27224066,1.0
3238357414451063987,455074,2018-02-05 03:52:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,35.56127184,1.0
8745362420214262497,454678,2018-02-04 01:30:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,563.38382659,1.0
17496417634151044249,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,14.45487337,1.0
8367128507084236861,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,17.10516889,1.0
10816037191494304876,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,19.50973112,1.0
7527326557400003183,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,40.8024293,1.0
11214009036927520428,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,21.49547197,1.0
3488372520202348612,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,19.59709766,1.0
12819428725933485750,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,9.67467891,1.0
14439246713819736916,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,44.593082,1.0
942931602294698964,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,17.22956333,1.0
6878837032187985891,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,12.2765487,1.0
12150623206687640346,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,40.07730209,1.0
9757328176453960310,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,17.4247245,1.0
991061233848428252,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,11.719292,1.0
16714412719770567687,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,21.72523538,1.0
14376559029698054933,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,12.15700874,1.0
11853916786635912909,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,16.51873712,1.0
17084109913613042364,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,18.30212016,1.0
4426814335915148657,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,39.53265873,1.0
7886926044297329391,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,16.73228728,1.0
17621206807256335713,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,9.5346543,1.0
17303530680078515121,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,18.08980606,1.0
9169104657407167762,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,7.75340351,1.0
3992278129511754679,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,21.06649928,1.0
6260162350737457876,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,0.38530517,1.0
18380242222895291952,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,0.14121968,1.0
8376429096756213517,445286,2018-01-08 19:07:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,1.46365902,1.0
13375625555825745484,444922,2018-01-07 18:36:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LGM-EKPB-65LR-F9EQ5,0.66845745,1.0
17211982665384899617,444528,2018-01-06 16:09:36,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15766142945312674753,410353,2017-10-03 02:35:59,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
1804127525478737155,404160,2017-09-15 18:10:30,Ordinary Payment,S-CCZC-5ZVB-66ZS-FG6K7,S-8LGM-EKPB-65LR-F9EQ5,40.0,1.0
4077249298546751001,404157,2017-09-15 18:00:09,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-CCZC-5ZVB-66ZS-FG6K7,50.0,1.0
10692854189670564560,404155,2017-09-15 17:51:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8LGM-EKPB-65LR-F9EQ5,98.0,2.0
2353814960244662240,392276,2017-08-13 12:42:45,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,475.0,1.0
4780669079150085645,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,97.14558255,1.0
13779156644446572605,391272,2017-08-10 17:20:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,86.54385676,1.0
1943584343834321423,390999,2017-08-09 22:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LGM-EKPB-65LR-F9EQ5,1.66623622,1.0
3388321050315928586,390898,2017-08-09 16:06:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,136.45676628,1.0
6153748941625051696,390515,2017-08-08 14:25:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,57.93224201,1.0
3054183633480113029,390504,2017-08-08 13:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LGM-EKPB-65LR-F9EQ5,20.18541847,1.0
1114926702175947539,390130,2017-08-07 12:57:09,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-E925-FACX-C2X8-49772,0.0,1.0
6090058304169462505,390069,2017-08-07 08:31:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,75.43004076,1.0
13251557637497665334,389988,2017-08-07 03:06:01,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9946882856803254332,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-8LGM-EKPB-65LR-F9EQ5,0.0,1.0
2962399062800286806,389718,2017-08-06 08:57:16,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-HK9D-P74Q-XDEJ-D6PGM,1260.0,1.0
12048713575452569291,389710,2017-08-06 08:31:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,905.38300557,1.0
7121059188631450190,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LGM-EKPB-65LR-F9EQ5,12.11890061,1.0
7940449333434718455,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,124.09345647,1.0
16603700442942186813,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LGM-EKPB-65LR-F9EQ5,38.9283398,1.0
16478465640056960631,389165,2017-08-04 20:05:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,159.57629221,1.0
4095435892893942999,389079,2017-08-04 13:46:57,Arbitrary Message,S-8LGM-EKPB-65LR-F9EQ5,S-8HRT-BLB7-6W4U-5CP5C,0.0,1.0
7215274886512369108,388956,2017-08-04 05:46:19,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-E925-FACX-C2X8-49772,0.0,1.0
11603669946958240528,388948,2017-08-04 05:13:00,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
15321319839270182990,388934,2017-08-04 04:29:34,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11412858335978708133,388891,2017-08-04 01:40:12,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3159109006597313294,388803,2017-08-03 19:21:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,997.4109737,1.0
4673122911760212097,388608,2017-08-03 06:12:57,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-E925-FACX-C2X8-49772,0.0,1.0
12280826488758921725,384891,2017-07-23 22:19:22,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-8LGM-EKPB-65LR-F9EQ5,0.0,1.0
13323868678815802853,384139,2017-07-21 09:07:47,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,100.0,1.0
14054225170270071400,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,5.79624303,1.0
14181048878652528283,384131,2017-07-21 08:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,5.79624303,1.0
17334313140021306036,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,5.79624303,1.0
5356741801409477734,383521,2017-07-19 14:47:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,231.37168971,1.0
1403133380087345757,383163,2017-07-18 14:14:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,870.01002589,1.0
8716409952983568904,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,58.79731995,1.0
1061894301221905494,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,130.00296395,1.0
3538343156089552058,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,147.4559406,1.0
3947645786822495315,382039,2017-07-15 11:35:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,76.41770136,1.0
7852632273893054008,381679,2017-07-14 11:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,111.50694608,1.0
18419602183252993651,381396,2017-07-13 16:27:43,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1115.0,1.0
15746576382673761182,381312,2017-07-13 10:22:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,897.50942485,1.0
10740191910127305950,381125,2017-07-12 22:10:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,219.7632468,1.0
6893651788675124895,380854,2017-07-12 03:42:44,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1220.0,1.0
1189565848444720429,380735,2017-07-11 19:55:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,946.73510024,1.0
8165104747735719643,380642,2017-07-11 13:18:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,274.55852203,1.0
6148733402712423397,380285,2017-07-10 13:33:17,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1278.0,1.0
10409368488423874163,380275,2017-07-10 12:49:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,918.39892428,1.0
912234888095972721,380237,2017-07-10 10:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,91.61754633,1.0
15055376005044892768,379869,2017-07-09 09:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,109.0223645,1.0
15675029755228078426,379507,2017-07-08 09:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,159.34074612,1.0
13831877954610344053,379150,2017-07-07 09:13:33,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1423.0,1.0
6883429429476573436,379140,2017-07-07 08:45:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,914.3931636,1.0
17264173939474724418,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,176.07271917,1.0
10295150513314551691,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,171.48549117,1.0
12779006570531321268,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,163.47210143,1.0
12507683915822743774,377618,2017-07-03 03:01:36,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1050.0,1.0
14526290850913203548,377594,2017-07-03 00:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,172.76074917,1.0
15795438641721670214,377232,2017-07-02 00:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,215.1773335,1.0
16317505888181214421,376869,2017-07-01 00:30:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,137.87072663,1.0
10053110850726521742,376507,2017-06-30 00:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,90.26297708,1.0
11651187250940643521,376129,2017-06-28 22:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,127.42325442,1.0
2576846341903922304,375769,2017-06-27 22:26:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,306.54997792,1.0
15501478068679079825,375424,2017-06-26 23:43:43,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,234.0,1.0
13658097268323746647,375412,2017-06-26 22:40:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,228.90014303,1.0
7978127624210847030,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LGM-EKPB-65LR-F9EQ5,6.09826747,1.0
17401372103299184170,375056,2017-06-25 23:07:18,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,989.0,1.0
16914614991577116574,375054,2017-06-25 22:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,985.97917428,1.0
3747197173221753862,375049,2017-06-25 22:13:38,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,255.0,1.0
399061733809069665,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LGM-EKPB-65LR-F9EQ5,6.3672638,1.0
8964928317830203698,374905,2017-06-25 12:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LGM-EKPB-65LR-F9EQ5,105.23198631,1.0
722829130157068809,374892,2017-06-25 11:54:36,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-E925-FACX-C2X8-49772,0.0,1.0
2901255229778917188,374514,2017-06-24 10:39:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LGM-EKPB-65LR-F9EQ5,150.57729459,1.0
1893484644733660250,374325,2017-06-23 21:51:01,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,236.0,1.0
7273496328748712704,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,146.53449373,1.0
10166481898614871981,374231,2017-06-23 15:37:59,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2660620319871328556,374220,2017-06-23 14:38:15,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-E925-FACX-C2X8-49772,0.0,1.0
6828867036411316573,374218,2017-06-23 14:25:16,Ordinary Payment,S-E8TX-MHFR-G588-5GQ5P,S-8LGM-EKPB-65LR-F9EQ5,92.0,1.0
7473111043073369441,374186,2017-06-23 12:35:04,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,420.0,1.0
8937290092510518899,374140,2017-06-23 09:38:21,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7218579745540471256,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,71.8393033,1.0
17555079120974025773,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,183.08251625,1.0
7776476131217675883,373529,2017-06-21 16:36:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8LGM-EKPB-65LR-F9EQ5,10.0,1.0
1314495825638451643,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,156.85525661,1.0
13068755981760925847,372867,2017-06-19 20:30:09,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,314.0,1.0
4833461853508690647,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,156.47079215,1.0
9923452133874669447,372441,2017-06-18 15:47:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,151.01149904,1.0
8568507261482147650,372095,2017-06-17 16:23:36,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,660.0,1.0
16679252598921809176,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,131.80038178,1.0
16227138330297930120,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-8LGM-EKPB-65LR-F9EQ5,5.36898779,1.0
6412823843009380660,371699,2017-06-16 14:18:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,66.12011866,1.0
478091157606647074,371340,2017-06-15 13:27:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,148.30574512,1.0
4455145309760507008,370953,2017-06-14 11:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8LGM-EKPB-65LR-F9EQ5,111.1688738,1.0
10210123335834808503,370704,2017-06-13 19:02:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8LGM-EKPB-65LR-F9EQ5,9.08084176,1.0
6194068945323818774,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LGM-EKPB-65LR-F9EQ5,27.03324581,1.0
8569083586739340649,370581,2017-06-13 10:24:49,Reward Recipient Assignment,S-8LGM-EKPB-65LR-F9EQ5,S-E925-FACX-C2X8-49772,0.0,1.0
