ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D9HN-FCKL-9AP3-673A4,1e-08,0.59535
5366205648513096161,461134,2018-02-22 02:28:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,459.0,1.0
8748440628140273023,460623,2018-02-20 16:35:56,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,2331.0,1.0
17719764692450530472,460266,2018-02-19 16:24:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,446.0,1.0
13457979228026427404,460232,2018-02-19 14:16:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,1999.0,1.0
2706616864970098248,458890,2018-02-15 19:48:59,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,500.0,1.0
6723080173831436601,458890,2018-02-15 19:48:59,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,1500.0,1.0
16099072691751505926,458889,2018-02-15 19:42:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,1999.0,1.0
10303065287038247093,458877,2018-02-15 18:51:00,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,494.0,1.0
3501979743923544095,458188,2018-02-13 20:54:07,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,1500.0,1.0
3455878435384881560,458144,2018-02-13 17:58:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,1999.0,1.0
4536517789116901721,457977,2018-02-13 06:36:15,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
7222547955569308063,457935,2018-02-13 04:05:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,11499.0,1.0
15473223562547090899,457425,2018-02-11 17:27:28,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,1009.0,1.0
6099326562067265210,457425,2018-02-11 17:27:28,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,988.0,1.0
16653145377889996103,457405,2018-02-11 16:37:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,1999.0,1.0
11802459570407280755,457107,2018-02-10 20:27:36,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-J2KN-NN7R-Y4LF-EQ925,482.0,1.0
15099329408068886881,457107,2018-02-10 20:27:36,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,1515.0,1.0
4623949526946884683,456033,2018-02-07 20:35:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,1999.0,1.0
15217645356136056177,455777,2018-02-07 03:10:04,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
1400882809703056506,455777,2018-02-07 03:10:04,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,989.0,1.0
3319552631967582171,455768,2018-02-07 02:26:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,1999.0,1.0
17535341683565761063,454546,2018-02-03 16:29:54,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-J2KN-NN7R-Y4LF-EQ925,1580.0,1.0
4107025116545739137,454545,2018-02-03 16:24:10,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,417.0,1.0
11898386962830174215,454518,2018-02-03 14:58:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,1999.0,1.0
18007576856860201774,453629,2018-02-01 03:10:36,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,1496.0,1.0
8947464897009844647,453629,2018-02-01 03:10:36,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-GWN4-F2G4-9JRU-7EDLX,501.0,1.0
14781243597678739166,453621,2018-02-01 02:29:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D9HN-FCKL-9AP3-673A4,1999.0,1.0
11799640060035721085,453241,2018-01-31 01:08:07,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,4614.0,1.0
4560598917400303141,453234,2018-01-31 00:36:03,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-D9HN-FCKL-9AP3-673A4,3178.0,1.0
7530403450447379980,453233,2018-01-31 00:30:49,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-D9HN-FCKL-9AP3-673A4,1437.0,1.0
14357317720709444823,451114,2018-01-25 02:08:29,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,10003.0,1.0
13413123628465280171,450767,2018-01-24 02:51:18,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-D9HN-FCKL-9AP3-673A4,10004.0,1.0
