ID,Height,timestamp,Type,From,To,Amount,Fee
1565920981737143409,545323,2018-10-15 17:38:01,Ordinary Payment,S-3SSN-9XE4-WF5L-DU5H5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11820092540997473659,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSN-9XE4-WF5L-DU5H5,2.0,1.0001
893544590640772297,332169,2017-02-26 00:49:49,Ordinary Payment,S-3SSN-9XE4-WF5L-DU5H5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8470238556697117798,332165,2017-02-26 00:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSN-9XE4-WF5L-DU5H5,3.0,1.0
14119716062838636422,331470,2017-02-24 02:04:51,Ordinary Payment,S-3SSN-9XE4-WF5L-DU5H5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16476794083925494908,331469,2017-02-24 02:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSN-9XE4-WF5L-DU5H5,3.0,1.0
6897553274492507544,330499,2017-02-21 09:16:00,Ordinary Payment,S-3SSN-9XE4-WF5L-DU5H5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17111406104325837691,330498,2017-02-21 09:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SSN-9XE4-WF5L-DU5H5,3.0,1.0
5483026792069237874,330063,2017-02-20 03:35:28,Ordinary Payment,S-3SSN-9XE4-WF5L-DU5H5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17863440327798691724,330061,2017-02-20 03:25:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3SSN-9XE4-WF5L-DU5H5,1.0,1.0
2798677454403604036,330060,2017-02-20 03:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSN-9XE4-WF5L-DU5H5,3.0,1.0
