ID,Height,timestamp,Type,From,To,Amount,Fee
9391647186837549593,714260,2020-01-31 09:35:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TRAS-NKA3-X36G-2NX6U,0.0,0.06615
5678488444547127946,599309,2019-03-15 19:54:11,Ordinary Payment,S-TRAS-NKA3-X36G-2NX6U,S-3RVF-3G79-TBQU-72T8W,5113.0,0.02205
14177334739893289735,546701,2018-10-19 13:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.01742524,0.1
16855506274985225574,544726,2018-10-14 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.16349562,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.57726979,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.78089519,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.40182646,0.1
11900299558831089635,536410,2018-09-20 18:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.2116685,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.44649229,0.1
8485681031205297774,532016,2018-09-08 11:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.20012798,0.1
765841487751450887,529981,2018-09-02 18:53:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.14593645,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.97367783,0.1
16073869285373839176,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.58654254,0.1
14823390578882637113,523366,2018-08-15 06:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.0799085,0.1
4899991508465325947,521330,2018-08-09 13:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.09360001,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.43125581,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.37302136,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,101.06815994,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,101.02500403,0.1
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.17310582,0.1
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.39586384,0.1
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.07569975,0.1
5154067611922507831,506358,2018-06-28 16:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.10896807,1.0
15161199347017770681,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.13964242,1.0
1417448652575995352,501071,2018-06-13 20:46:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.30448232,1.0
17188137070901022272,498997,2018-06-08 01:25:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.10015353,1.0
3781432666889388358,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.10437061,1.0
2778187426312580473,494487,2018-05-26 10:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.23981756,1.0
432686556688955860,492199,2018-05-20 01:09:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.26916695,1.0
1983394301295091645,489982,2018-05-13 20:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.35544454,1.0
15732115234709903975,487813,2018-05-07 18:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.45394407,1.0
10051606985110853933,485558,2018-05-01 11:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.24358279,1.0
12715643632564489409,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.13344013,1.0
18278466838825768687,481275,2018-04-19 11:03:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.17107839,1.0
1858035702922238391,479153,2018-04-13 12:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.09409897,1.0
6371382905764544621,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,101.16588802,1.0
11387532301248856543,475224,2018-04-02 12:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.26020119,1.0
15406085438562551795,473611,2018-03-29 00:18:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.11065088,1.0
10937730295710143949,471898,2018-03-24 05:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.36699363,1.0
7556935125876834706,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.20267289,1.0
2081606172732704711,468208,2018-03-13 21:18:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.13475327,1.0
3517046337500501628,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.96111795,1.0
8739912212610715492,462635,2018-02-26 06:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.97733273,1.0
12052483846448905295,461067,2018-02-21 22:12:38,Reward Recipient Assignment,S-TRAS-NKA3-X36G-2NX6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9422281868670375565,460564,2018-02-20 12:19:54,Reward Recipient Assignment,S-TRAS-NKA3-X36G-2NX6U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11509444325366964631,460516,2018-02-20 08:59:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAS-NKA3-X36G-2NX6U,100.36147235,1.0
9148265935051746729,459132,2018-02-16 12:11:46,Reward Recipient Assignment,S-TRAS-NKA3-X36G-2NX6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7773876317489824056,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRAS-NKA3-X36G-2NX6U,50.12999999,1.0
18166540191651886031,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRAS-NKA3-X36G-2NX6U,51.58,1.0
2542109762206688664,454531,2018-02-03 15:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRAS-NKA3-X36G-2NX6U,417.0,1.0
9275075837886428015,453871,2018-02-01 19:15:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRAS-NKA3-X36G-2NX6U,208.48,1.0
2961508969661114632,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRAS-NKA3-X36G-2NX6U,51.64,1.0
6819569740188975052,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRAS-NKA3-X36G-2NX6U,67.28,1.0
8451393609480793678,449767,2018-01-21 07:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRAS-NKA3-X36G-2NX6U,52.42,1.0
5857105687544818421,446701,2018-01-12 18:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRAS-NKA3-X36G-2NX6U,3.0,1.0
33103238276902684,446657,2018-01-12 15:06:08,Reward Recipient Assignment,S-TRAS-NKA3-X36G-2NX6U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12733948514734340683,446653,2018-01-12 14:49:59,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TRAS-NKA3-X36G-2NX6U,1.0,1.0
