ID,Height,timestamp,Type,From,To,Amount,Fee
1740428817423869192,780880,2020-08-04 11:16:19,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-4Y3L-HTP3-9HX5-2QU9P,9.31645,0.03675
16315354122671303735,742541,2020-04-19 12:20:57,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-AJQT-6YTM-5G26-AJ89H,2.0,0.05145
1426790881703871306,741923,2020-04-17 18:45:14,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-AJQT-6YTM-5G26-AJ89H,4.0,0.0294
4525362744362560052,741591,2020-04-16 20:25:40,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-KNW8-QEG7-TZNG-8DWAJ,2.0,0.02205
6844802170579247033,740711,2020-04-14 09:49:24,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0588
159309693706201235,739541,2020-04-11 03:04:44,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-AAY6-SLSR-YJTQ-7BJEX,8.0,0.0441
1928095481420400421,739402,2020-04-10 17:43:36,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-GGDZ-R7WE-J387-GV8CU,12.0,0.03675
10968670058662128038,739381,2020-04-10 16:12:00,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-BHS3-9MMT-CQ66-D7XF6,8.0,0.0441
9641766217558961853,738815,2020-04-09 02:39:18,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-AJQT-6YTM-5G26-AJ89H,18.0,0.0588
10448421162669685560,738149,2020-04-07 05:29:40,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-TT6X-44GS-L4F8-CY79H,1.0,0.05145
111933578890315471,736764,2020-04-03 08:44:40,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-AJQT-6YTM-5G26-AJ89H,14.0,0.05145
15437404207166109976,736269,2020-04-01 23:13:25,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.0294
7330098135962104209,736125,2020-04-01 13:44:25,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0441
11155819284016508068,733735,2020-03-25 21:15:21,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-6X2H-USFH-XF39-27C3H,1.0,0.00735
4688643110029435399,732704,2020-03-23 00:10:51,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-B799-VMDP-A8S5-GHLST,2.0,0.0294
6112642309706962180,732033,2020-03-21 03:23:56,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-AJQT-6YTM-5G26-AJ89H,1.0,0.05145
262904292778839161,730602,2020-03-17 03:29:07,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0588
1619960598320070003,729107,2020-03-12 22:53:10,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0147
1059875059246294640,728542,2020-03-11 08:57:02,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-2GW7-EE4B-U6EL-F7Z2P,11.0,0.0147
2339202668951310960,728375,2020-03-10 21:48:40,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-AJQT-6YTM-5G26-AJ89H,5.0,0.0588
11842967254238682292,727915,2020-03-09 14:13:49,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-DLSU-TA7C-V4PE-9C4LC,12.0,0.0294
7448189207497651416,727771,2020-03-09 04:53:45,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0441
2579301856167564170,725816,2020-03-03 17:51:00,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-AJQT-6YTM-5G26-AJ89H,3.0,0.0588
16756492130121656434,725774,2020-03-03 14:59:25,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-AJQT-6YTM-5G26-AJ89H,11.0,0.05145
12433246699974802175,725757,2020-03-03 13:30:07,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-77H2-PHQZ-FXSR-AASMU,5.0,0.0147
2745592798030066742,723416,2020-02-26 00:26:26,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-N4QM-HZWX-JAGH-E4Z3B,14.0,0.05145
10513654109699361463,722014,2020-02-22 02:37:28,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-AJQT-6YTM-5G26-AJ89H,8.0,0.03675
2973009888901261221,721352,2020-02-20 06:01:48,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-AJQT-6YTM-5G26-AJ89H,14.0,0.03675
8391535855230402663,719861,2020-02-16 01:31:56,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-57TM-UB9V-7BCD-4B6T3,1.0,0.0588
11864298491382923827,719127,2020-02-14 00:43:07,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-5NTX-DNMC-9VTX-HH7Q7,2.0,0.0588
7025881739365474351,717944,2020-02-10 16:56:27,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.0294
6713907064458040023,717941,2020-02-10 16:53:42,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-AJQT-6YTM-5G26-AJ89H,4.0,0.0588
11386178609445393501,715780,2020-02-04 15:19:47,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-FEAF-U74H-UMM9-EQL7L,1.0,0.0147
6218455586283441794,715402,2020-02-03 14:23:50,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-RMW5-MF5U-C84M-56EU7,1.0,0.0294
3076182962075118835,713685,2020-01-29 18:31:30,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-L6HN-8WPG-YNL3-CJ6TA,5.0,0.0147
14194598823931586813,712212,2020-01-25 15:51:37,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-AJQT-6YTM-5G26-AJ89H,7.0,0.03675
3390326379565253160,711962,2020-01-24 23:16:06,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-AJQT-6YTM-5G26-AJ89H,1.0,0.02205
10299695047137981267,711717,2020-01-24 07:17:23,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-QGA8-VYZU-36N4-4U4PF,4.0,0.03675
18310793348572900734,711621,2020-01-24 00:29:27,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJQT-6YTM-5G26-AJ89H,10.0,0.0735
