ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PDKW-PAMA-Q6AM-AMYMT,2.19e-06,0.0735
9660002135467828939,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PDKW-PAMA-Q6AM-AMYMT,1e-07,1.0
10622323052233303200,439137,2017-12-22 14:24:48,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-HK9D-P74Q-XDEJ-D6PGM,608.0,1.0
7524220263065431065,436656,2017-12-15 15:29:26,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-CVS4-ABQN-8PYQ-BQRCD,10.0,1.0
12507364881330531000,424978,2017-11-13 00:20:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,133.0,1.0
4772778464746997584,422397,2017-11-05 18:56:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,98.0,1.0
14576040457971576510,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,92.0,1.0
3258840612719104102,417405,2017-10-22 20:12:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,95.0,1.0
8275461440989669695,414973,2017-10-16 00:57:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,78.0,1.0
1129382346789756293,413115,2017-10-10 19:46:03,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-JQ5Q-WWQW-B2SE-4F7L8,2.0,1.0
13818326054805377155,412745,2017-10-09 18:54:57,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-TPRQ-FS3C-7EVD-HWE5X,1.0,1.0
17126179772451911133,412744,2017-10-09 18:46:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,17.0,1.0
10406374485596662724,409910,2017-10-01 20:46:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,106.0,1.0
16629085209153647144,409431,2017-09-30 12:26:42,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-S8ZT-DMST-785B-7HA86,0.0,1.0
3100035458760653787,409427,2017-09-30 12:13:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,7.0,1.0
1047959790182081046,408115,2017-09-26 20:11:33,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-HK9D-P74Q-XDEJ-D6PGM,2476.0,1.0
15255888179861007139,408114,2017-09-26 20:07:35,Ask Order Cancellation,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
17056210564200505425,408114,2017-09-26 20:07:35,Ask Order Cancellation,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
7934352321620016764,408112,2017-09-26 20:00:28,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
12168757785913079972,408110,2017-09-26 19:51:24,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
14593327398332359169,408110,2017-09-26 19:51:24,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
17624409181468232462,408110,2017-09-26 19:51:24,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
1196474845092825718,400628,2017-09-05 21:16:44,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-WQ2K-BQ2Z-5YRQ-95BZM,0.0,1.0
15833556132964704873,400627,2017-09-05 21:11:57,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-ZGNR-RFQ5-QBTM-5RBKC,0.0,1.0
287333043826316752,399885,2017-09-03 19:26:46,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-AF6U-C977-MHSW-6BX4R,0.0,1.0
16008213404654756998,399881,2017-09-03 19:13:21,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-B39J-UK8K-XY59-3G5JU,0.0,1.0
301118614790155140,399878,2017-09-03 19:02:01,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-DGQA-Z9Y3-RWH9-7WUBX,0.0,1.0
5449023537752472598,399878,2017-09-03 19:02:01,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-2JS7-X4S3-JLGU-7AHEN,0.0,1.0
5642419762844389116,399206,2017-09-01 22:08:38,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-MBWG-HZP4-PG34-EXJSE,0.0,1.0
8921867270802525983,399205,2017-09-01 21:58:00,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-MGVD-32GG-6RVY-A35YY,0.0,1.0
2608538945148140654,399203,2017-09-01 21:52:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,20.0,1.0
12388812854741311029,399202,2017-09-01 21:48:40,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-2JB3-MPG6-36JS-7UJNM,0.0,1.0
16206232137273890277,399202,2017-09-01 21:48:40,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-7A6A-V5SC-2LF3-6X2PF,0.0,1.0
3272249176616447200,399202,2017-09-01 21:48:40,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-CFGW-DXQP-PFF5-8N56K,0.0,1.0
16139182279256393306,398794,2017-08-31 18:37:55,Arbitrary Message,S-UJ9B-B93H-BPP9-4SNWK,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
4574691882115945576,396898,2017-08-26 11:10:16,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-HK9D-P74Q-XDEJ-D6PGM,45197.0,1.0
14703551819283951471,396895,2017-08-26 10:58:09,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
15419008817010064821,396230,2017-08-24 14:02:12,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-VLBD-GR28-XGK7-4PH2U,0.0,1.0
1550245682414162421,395676,2017-08-23 01:08:04,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-XVZR-MRKG-6HVX-3VCAC,0.0,1.0
3742579164050367968,395673,2017-08-23 00:43:29,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-5H9K-NTUS-8YYR-GMKBE,0.0,1.0
12401703523214810535,394916,2017-08-20 21:46:05,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-RG57-AJ9D-TAV3-B36QD,0.0,1.0
1925051954391520103,394916,2017-08-20 21:46:05,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-AL2Y-YAYG-B2Q6-CEF29,0.0,1.0
17417165114641196149,394568,2017-08-19 22:41:11,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
17501316493578382337,394566,2017-08-19 22:28:30,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-LKXA-XGEH-2KAF-24ZMX,0.0,1.0
6473622442268982969,394565,2017-08-19 22:20:38,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-UKMW-CDR9-7ECZ-23RWZ,0.0,1.0
16816853262877282224,394563,2017-08-19 21:59:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PDKW-PAMA-Q6AM-AMYMT,10.0,1.0
2850228313686513304,394433,2017-08-19 13:35:51,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-NSBX-3CYM-QMRD-6VGT7,0.0,1.0
15233126160103039830,383283,2017-07-18 22:42:59,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-HK9D-P74Q-XDEJ-D6PGM,97.0,1.0
5068867827497574305,383283,2017-07-18 22:42:59,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-3WCY-HZNZ-SNXF-9E5Y6,0.0,1.0
12618818372767225024,380620,2017-07-11 12:08:30,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
691560212205234619,380294,2017-07-10 14:29:50,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-PDKW-PAMA-Q6AM-AMYMT,100.0,1.0
4785601215044467564,378806,2017-07-06 10:33:28,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0,1.0
8359011656459537440,378073,2017-07-04 09:27:13,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
10149154206181047052,377044,2017-07-01 12:11:42,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
1486571551965048482,376852,2017-06-30 23:13:09,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-5EZG-KBGX-QMVJ-7895J,0.0,1.0
12847981638098302292,369848,2017-06-11 09:37:07,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-3WCY-HZNZ-SNXF-9E5Y6,0.0,1.0
11786021329778551927,369328,2017-06-09 22:47:08,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
6603874996605060662,368404,2017-06-07 08:44:35,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-EVAH-QQNQ-SLGE-2UBCD,0.0,1.0
13469775011267893668,368402,2017-06-07 08:38:40,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-EVAH-QQNQ-SLGE-2UBCD,0.0,1.0
9948637200962775815,367163,2017-06-03 21:55:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,9.0,1.0
136091344900973148,363840,2017-05-25 14:48:50,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
8360619655398510369,363428,2017-05-24 11:22:57,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-8L9F-X5H3-RTVG-BYKBM,0.0,1.0
2590982722186200222,363208,2017-05-23 19:57:05,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-8L9F-X5H3-RTVG-BYKBM,0.0,1.0
15787600372736485588,362834,2017-05-22 19:33:42,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
9047229378862210598,362750,2017-05-22 13:52:01,Arbitrary Message,S-PDKW-PAMA-Q6AM-AMYMT,S-RSTQ-DPND-KYM2-DC2LL,0.0,1.0
14006292934471522221,361474,2017-05-18 23:45:18,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
10961203852616474684,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
16074373694123530806,360539,2017-05-16 09:23:20,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-3WCY-HZNZ-SNXF-9E5Y6,0.0,1.0
13020273902143087966,359974,2017-05-14 19:03:37,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-X3DK-Y3GV-QY2E-G8R8H,0.0,1.0
8119745846798591853,359974,2017-05-14 19:03:37,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-DNUB-KAUU-4XFS-A28VL,0.0,1.0
15692081923164029982,359656,2017-05-13 22:20:28,Ask Order Cancellation,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
5319639786380484563,359655,2017-05-13 22:16:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PDKW-PAMA-Q6AM-AMYMT,10.0,1.0
5943310149252705190,359315,2017-05-12 23:06:48,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-HCR7-4QPK-345M-D3E8T,16303.0,2.0
13061412861193715116,359125,2017-05-12 10:09:28,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
7195245156489495907,359124,2017-05-12 09:52:37,Ask Order Cancellation,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
13778829301459210459,358932,2017-05-11 21:24:55,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-749L-RLE4-AEYM-6AX9F,0.0,1.0
2233323416686735322,358823,2017-05-11 13:52:39,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
1312038604428730645,355576,2017-05-02 11:42:44,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-5LW6-657H-WXHL-49BCP,0.0,1.0
16275988386653329156,355565,2017-05-02 10:54:29,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-JGKD-KLED-BVK8-AWARU,0.0,1.0
11610880466767599606,348099,2017-04-11 13:34:32,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
13156000300537754079,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,2.0,1.0001
5379567601292544545,344960,2017-04-02 18:45:24,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
8431845829417403225,344960,2017-04-02 18:45:24,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
594240515856593781,344277,2017-03-31 21:11:31,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-SQ7Y-V8GJ-EAXH-D7R4Z,833.0,1.0
10848437582923531675,344276,2017-03-31 21:02:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,708.19631587,1.0
11942621493793026473,343041,2017-03-28 10:20:45,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-XE7A-YDHX-CRNU-E8FTA,0.0,1.0
8262004984066224682,342186,2017-03-26 00:41:55,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
5265046130722933530,341502,2017-03-24 02:40:27,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-XE7A-YDHX-CRNU-E8FTA,0.0,1.0
7965651309474197851,336102,2017-03-09 01:07:22,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
2550833004449027442,336025,2017-03-08 20:17:44,Arbitrary Message,S-PDKW-PAMA-Q6AM-AMYMT,S-7ZMQ-NYTE-UH6B-BT238,0.0,1.0
17334877643310333900,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,1.0,1.0
11649006245689149349,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,1.0,3.0
8496440532301375172,334884,2017-03-05 14:56:13,Arbitrary Message,S-7ZMQ-NYTE-UH6B-BT238,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
14489348582995386246,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,2.0,2.0
1828720548575929039,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,3.0,3.0
15686307945251734240,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,3.0,1.0
7578380774327151422,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,3.0,3.0
626268440626581747,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,20.0,1.0
12521211466060712995,334115,2017-03-03 11:10:54,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-FBRW-6NKH-W3L6-5UXA5,0.0,1.0
10315940399802568870,333865,2017-03-02 18:38:19,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
10532638781808552340,333865,2017-03-02 18:38:19,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-KYYQ-D2CU-JFMG-H9G7B,0.0,1.0
3287026907853395040,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,2.0,1.0
5566567220809321972,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,5.0,2.0
12781144487697008097,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,6.0,5.0
5091762293626221324,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,5.0,5.0
3161755845631408338,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,12.0,2.0
16140246614437425237,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,2.0,2.0
1603477905711496713,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,2.0,2.0
9648599968244486170,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,4.0,4.0
10252470862947256044,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDKW-PAMA-Q6AM-AMYMT,2.0,1.0
8049473861846119328,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,2.0,1.0
1926591622920237613,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,2.0,1.0
10376567991417637012,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,2.0,1.0
3693930067321134223,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,5.0,2.0
3205252118690126567,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,5.0,2.0
1754695499923863021,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,11.0,2.0
2026258483595953642,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,14.0,2.0
14760997927242297170,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,8.0,2.0
346921072758359406,330309,2017-02-20 20:06:32,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
9822527154819630719,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,10.0,2.0
2840996239665142330,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,2.0,2.0
8407796170829853587,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,3.0,2.0
7616794184865173256,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,10.0,6.0
3313760580661306980,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,6.0,6.0
3984132331920347210,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,5.0,1.0
17560393362587358503,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,5.0,1.0
16706494988427954450,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,12.0,1.0
8643527274610572393,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,7.0,3.0
9106463949254806716,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,10.0,3.0
14265200928544929976,328238,2017-02-15 01:22:26,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
3938514378812958717,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,10.0,3.0
15351431833318212978,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,20.0,1.0
7419544319921008913,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDKW-PAMA-Q6AM-AMYMT,10.0,1.0
14003789689223099190,325963,2017-02-08 16:17:00,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-4CTH-XEGM-5GXG-CYEE9,0.0,1.0
5205720498842050257,325733,2017-02-08 00:59:56,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-B8PA-QNAG-RS7J-4CLRK,0.0,1.0
1804727859538236919,325659,2017-02-07 19:46:07,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-3574-CH84-Y7N7-C6HJ8,3006200.0,1.0
12263576487429789174,325655,2017-02-07 19:31:50,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
10234186312480745773,325632,2017-02-07 17:39:07,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-43YE-CQ3D-QDT6-2YU4B,0.0,1.0
2924975051239418343,325360,2017-02-06 23:54:14,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
1405660853499889716,325359,2017-02-06 23:46:55,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
8145359639834355033,325359,2017-02-06 23:46:55,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
6258869967577293261,325353,2017-02-06 23:09:34,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
10813837758912798985,325352,2017-02-06 23:08:10,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
16596352941268746352,325349,2017-02-06 23:01:01,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
7895923310296026570,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
12176108780128284260,325302,2017-02-06 20:01:55,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-H4NE-J5SQ-9FNZ-HMYTF,0.0,1.0
12548893129972304031,325301,2017-02-06 19:44:53,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
17147755456045232204,325270,2017-02-06 17:35:05,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
15876188280848713329,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
13807683005035850457,325213,2017-02-06 14:10:27,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-43YE-CQ3D-QDT6-2YU4B,0.0,1.0
7256780904329393655,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
10931430791724552668,324825,2017-02-05 11:54:00,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
6336915745863833352,324614,2017-02-04 21:42:56,Ask Order Cancellation,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
2543383496962271369,324583,2017-02-04 19:59:46,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
16343505689003060354,324509,2017-02-04 15:00:26,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
12071189351608581922,324465,2017-02-04 12:04:25,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
377764411655324531,324315,2017-02-04 01:49:12,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-HCR7-4QPK-345M-D3E8T,2020.0,1.0
3220370254283602900,324242,2017-02-03 21:12:20,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
4438024077784987514,324168,2017-02-03 15:39:33,Ask Order Placement,S-PDKW-PAMA-Q6AM-AMYMT,,0.0,1.0
2896611420001285117,323950,2017-02-03 01:31:41,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-HCR7-4QPK-345M-D3E8T,1748.0,1.0
17407632855751667746,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PDKW-PAMA-Q6AM-AMYMT,1755.6237162,1.0
9345335935887741580,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
14291440659547530881,323889,2017-02-02 21:20:33,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
10698823211181295426,323823,2017-02-02 16:33:22,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
