ID,Height,timestamp,Type,From,To,Amount,Fee
9822578850512707364,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MUMZ-HQ9U-MPYH-CMNKA,114.23,1.0
5654362648291829724,382204,2017-07-15 22:13:53,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3790890906603831944,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5119604995641289855,381861,2017-07-14 22:58:01,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17354061967490223482,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16183814948083456912,380638,2017-07-11 12:59:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MUMZ-HQ9U-MPYH-CMNKA,906.76999999,1.0
3137777776246404365,380573,2017-07-11 09:02:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MUMZ-HQ9U-MPYH-CMNKA,649.05,1.0
7923845395230579049,378978,2017-07-06 21:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUMZ-HQ9U-MPYH-CMNKA,1.2287352,1.0
9458661832139693675,378614,2017-07-05 21:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUMZ-HQ9U-MPYH-CMNKA,1.64859747,1.0
962785954686400151,378500,2017-07-05 13:50:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MUMZ-HQ9U-MPYH-CMNKA,4.88239604,1.0
8678100492199491958,378336,2017-07-05 03:16:20,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1462747549581787713,378325,2017-07-05 01:56:19,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2404752548869867212,378238,2017-07-04 20:30:39,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7718165348556161270,378086,2017-07-04 10:33:33,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15261644872646764282,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUMZ-HQ9U-MPYH-CMNKA,0.01199396,1.0
5774564370209639483,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
366752314893086111,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUMZ-HQ9U-MPYH-CMNKA,0.01236029,1.0
3677159521351799411,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUMZ-HQ9U-MPYH-CMNKA,0.00205712,1.0
6114441344421108783,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUMZ-HQ9U-MPYH-CMNKA,0.00621125,1.0
5938232235389316640,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUMZ-HQ9U-MPYH-CMNKA,0.04547878,1.0
743423553801992942,377765,2017-07-03 12:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUMZ-HQ9U-MPYH-CMNKA,0.22772536,1.0
596823247309470296,377722,2017-07-03 09:30:26,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14185392206401944153,377711,2017-07-03 08:49:32,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3669431933978202163,377632,2017-07-03 03:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MUMZ-HQ9U-MPYH-CMNKA,1023.90010954,1.0
18246713022722611720,377602,2017-07-03 01:38:23,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6393941076208348061,377548,2017-07-02 22:02:24,Reward Recipient Assignment,S-MUMZ-HQ9U-MPYH-CMNKA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14875621311784307330,377544,2017-07-02 21:41:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MUMZ-HQ9U-MPYH-CMNKA,5.0,1.0
12480719283462896118,376121,2017-06-28 22:25:52,Account Update,S-MUMZ-HQ9U-MPYH-CMNKA,,0.0,1.0
8396290220560266506,376118,2017-06-28 22:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUMZ-HQ9U-MPYH-CMNKA,1.0,1.0
