ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-34AW-HMEH-TZRP-HXH4C,4.39e-06,0.0735
17404379963667483285,710352,2020-01-20 11:08:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-34AW-HMEH-TZRP-HXH4C,0.0,0.03675
8336221490294932549,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-34AW-HMEH-TZRP-HXH4C,46.0,0.1
10852291009102574860,642471,2019-07-14 13:22:23,Ordinary Payment,S-34AW-HMEH-TZRP-HXH4C,S-2U69-KMG7-GY7V-2ZBF3,1300.0,0.00735
15953832051108409426,629021,2019-06-06 22:27:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-34AW-HMEH-TZRP-HXH4C,100.03120073,1.5
10935181175145362543,618647,2019-05-08 22:11:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-34AW-HMEH-TZRP-HXH4C,100.03978537,1.5
13701509660982551271,609418,2019-04-13 02:53:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-34AW-HMEH-TZRP-HXH4C,100.10125135,1.5
11039389351860510388,598861,2019-03-14 13:26:21,Reward Recipient Assignment,S-34AW-HMEH-TZRP-HXH4C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9158298790897902784,581036,2019-01-23 16:30:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-34AW-HMEH-TZRP-HXH4C,0.0,0.08
17120007269075641782,581035,2019-01-23 16:29:17,Reward Recipient Assignment,S-34AW-HMEH-TZRP-HXH4C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17916986508768644763,579500,2019-01-19 08:45:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-34AW-HMEH-TZRP-HXH4C,0.0,0.06
7700114792162166977,578887,2019-01-17 15:54:58,Reward Recipient Assignment,S-34AW-HMEH-TZRP-HXH4C,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1782459501707616849,557285,2018-11-18 04:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.05970448,0.1
4522045678054910284,549051,2018-10-26 03:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.02982609,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.10302652,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.07030287,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.03646964,0.1
3083800043610099957,501785,2018-06-15 20:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.02023552,1.0
10164689873295992057,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.05120917,1.0
853965544527331090,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.00589371,1.0
16285265983867820551,477323,2018-04-08 09:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.02734871,1.0
8111544775898195155,470427,2018-03-20 02:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34AW-HMEH-TZRP-HXH4C,100.04080454,1.0
14183315702279299329,463843,2018-03-01 16:12:14,Reward Recipient Assignment,S-34AW-HMEH-TZRP-HXH4C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9228157548239956794,458080,2018-02-13 13:25:05,Account Update,S-34AW-HMEH-TZRP-HXH4C,,0.0,1.0
10073292777797238400,458080,2018-02-13 13:25:05,Reward Recipient Assignment,S-34AW-HMEH-TZRP-HXH4C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10114174745309948999,458080,2018-02-13 13:25:05,Ordinary Payment,S-34AW-HMEH-TZRP-HXH4C,S-32XV-85XS-JJA8-8ZZMN,1.0,1.0
9251951915118224270,458078,2018-02-13 13:10:41,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-34AW-HMEH-TZRP-HXH4C,5.0,1.0
