ID,Height,timestamp,Type,From,To,Amount,Fee
15706803030173480738,715074,2020-02-02 16:09:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KA27-7LMV-JHDJ-67GR4,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KA27-7LMV-JHDJ-67GR4,1e-08,0.83055
6459515509483773628,526812,2018-08-24 21:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA27-7LMV-JHDJ-67GR4,100.02491932,0.1
3852348309982514161,513117,2018-07-17 14:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA27-7LMV-JHDJ-67GR4,100.11273924,0.1
5710483742410795776,505950,2018-06-27 13:24:04,Account Update,S-KA27-7LMV-JHDJ-67GR4,,0.0,1.0
11333638911489099151,501727,2018-06-15 16:57:39,Ordinary Payment,S-U4J5-FELJ-FH6H-7FM6U,S-KA27-7LMV-JHDJ-67GR4,5.0,1.0
3976722929726698135,501526,2018-06-15 03:49:52,Arbitrary Message,S-KA27-7LMV-JHDJ-67GR4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11193222134836964693,500547,2018-06-12 09:29:38,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-KA27-7LMV-JHDJ-67GR4,1.0,1.0
7116664321158125937,497980,2018-06-05 05:18:30,Reward Recipient Assignment,S-KA27-7LMV-JHDJ-67GR4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14720696471522183365,497850,2018-06-04 20:41:40,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-KA27-7LMV-JHDJ-67GR4,1.0,1.0
