ID,Height,timestamp,Type,From,To,Amount,Fee
1145173195647433134,440185,2017-12-25 12:20:58,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,119.28816317,1.0
4334507143896418854,440176,2017-12-25 11:35:39,Ordinary Payment,S-NUJG-BP8T-T9NW-2DD3N,S-SS9C-MQVK-W6G6-48SVG,120.28816317,1.0
6595469407186290007,439555,2017-12-23 18:07:43,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
4243852471244495293,439545,2017-12-23 17:31:31,Ordinary Payment,S-JH9L-PBXH-DDKP-3TZDJ,S-SS9C-MQVK-W6G6-48SVG,1950.0,1.0
2975388868177175588,439485,2017-12-23 13:24:56,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,2947.98230088,1.0
18026244579229175678,439479,2017-12-23 13:04:05,Ordinary Payment,S-NUJG-BP8T-T9NW-2DD3N,S-SS9C-MQVK-W6G6-48SVG,2948.98230088,1.0
11472251756652776029,430195,2017-11-27 14:02:03,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
4312515181323132979,430188,2017-11-27 13:36:54,Ordinary Payment,S-NUJG-BP8T-T9NW-2DD3N,S-SS9C-MQVK-W6G6-48SVG,750.0,1.0
11270393896933921886,426271,2017-11-16 15:02:03,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,57.76493639,1.0
7283266978329330701,426263,2017-11-16 14:18:04,Ordinary Payment,S-XYDK-KRYA-5A86-6SCJD,S-SS9C-MQVK-W6G6-48SVG,58.76493639,1.0
17480815613313478528,422358,2017-11-05 16:29:24,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8287941101495215291,422347,2017-11-05 15:28:44,Ordinary Payment,S-NUJG-BP8T-T9NW-2DD3N,S-SS9C-MQVK-W6G6-48SVG,1500.0,1.0
3521689167984853802,404053,2017-09-15 11:23:45,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
6625091358495559467,404048,2017-09-15 10:55:01,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,250.0,1.0
3699974951438883112,402676,2017-09-11 14:34:24,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
8338210694433234445,402667,2017-09-11 14:08:38,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,580.0,1.0
16672100936098915697,394459,2017-08-19 15:19:47,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
2984923543895216710,394454,2017-08-19 14:56:28,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,194.0,1.0
4987051417886533589,392924,2017-08-15 08:44:26,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
14781538963199492200,392917,2017-08-15 08:16:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SS9C-MQVK-W6G6-48SVG,168.0,2.0
8159559909894489863,392917,2017-08-15 08:16:53,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,99.0,1.0
460219899527210806,379108,2017-07-07 06:35:55,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,429.13,1.0
346718037146138084,379100,2017-07-07 06:07:04,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,430.13,1.0
15759586119081963437,378363,2017-07-05 04:43:52,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
17007311468551477846,378360,2017-07-05 04:31:20,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,275.0,1.0
6697266889644365093,368643,2017-06-08 01:00:53,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
15970773662858197671,368640,2017-06-08 00:52:08,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,280.0,1.0
14102846206973913712,364936,2017-05-28 16:08:15,Ordinary Payment,S-SS9C-MQVK-W6G6-48SVG,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
7154229581634177832,364934,2017-05-28 15:53:29,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,160.0,1.0
