ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BY2L-WZU4-QH85-8MRNS,2.19e-06,0.0735
12410703453786110676,964592,2021-12-28 05:16:10,Ordinary Payment,S-BY2L-WZU4-QH85-8MRNS,S-YCZP-KEA3-D2WP-CYDSP,0.7,0.0147
10206361253917270251,920279,2021-08-27 01:20:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY2L-WZU4-QH85-8MRNS,1e-08,0.03
12103124565221889791,920279,2021-08-27 01:20:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY2L-WZU4-QH85-8MRNS,0.0,0.03
2336687645248790421,916110,2021-08-15 11:20:05,Ordinary Payment,S-BY2L-WZU4-QH85-8MRNS,S-7A33-TRAL-A5MA-GJ4LN,11130.0,0.02205
16135210833263370446,909231,2021-07-27 08:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.04725463,0.0147
11006123263241755758,907130,2021-07-21 12:25:50,Remove Commitment,S-BY2L-WZU4-QH85-8MRNS,,0.0,0.0147
1316356891053706492,907076,2021-07-21 08:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.06837454,0.0147
15658085645933918337,906586,2021-07-19 23:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.07893951,0.0147
7592676817659191845,906036,2021-07-18 11:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.05893033,0.0147
1089474416563215484,905563,2021-07-17 03:35:52,Add Commitment,S-BY2L-WZU4-QH85-8MRNS,,0.0,0.02205
1606434120496804533,905101,2021-07-15 21:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.12949318,0.0147
6695640601369030182,904615,2021-07-14 12:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.00847663,0.0147
6425391686831818863,904164,2021-07-13 06:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,29.99797718,0.0147
15303364895195243117,903633,2021-07-11 18:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.12889297,0.0294
16085818883476093188,903201,2021-07-10 14:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.31237183,0.0147
1761035844414354124,902707,2021-07-09 05:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.20352212,0.0147
4458635391859471532,902199,2021-07-07 19:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.11972423,0.02205
9941648007216017022,901773,2021-07-06 14:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.04362048,0.0294
6232226012461713080,901287,2021-07-05 06:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.09676185,0.0294
12771980459093425932,900770,2021-07-03 20:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.17863255,0.05145
17464497687143047434,900254,2021-07-02 09:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.50454171,0.03675
18120321435369538428,899802,2021-07-01 03:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.10689339,0.0147
3855452993583902657,899335,2021-06-29 20:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.15698106,0.0147
1590375686434177762,898849,2021-06-28 11:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.31380339,0.02205
15538080593683183464,898431,2021-06-27 07:51:57,Add Commitment,S-BY2L-WZU4-QH85-8MRNS,,0.0,0.11025
16363001351247536743,898421,2021-06-27 07:17:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.0413176,0.0147
2014691381191308932,897960,2021-06-26 00:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.05755865,0.0147
11780759851425590129,897520,2021-06-24 19:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,29.99625485,0.03675
3624175868631986223,897123,2021-06-23 16:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.30916614,0.0147
15374988270170725044,896735,2021-06-22 14:58:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.34641312,0.0147
2993265987346529511,896353,2021-06-21 13:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.04117024,0.0147
16777425991504553313,895919,2021-06-20 08:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,30.46736859,0.0147
6312643980729302048,895521,2021-06-19 05:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.17897197,0.0147
12004306271512726554,895431,2021-06-18 23:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.00708186,0.0147
2951530852060571018,895281,2021-06-18 13:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.40952326,0.02205
15077100858147384357,895129,2021-06-18 03:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.12778869,0.0147
9838014613499538425,895001,2021-06-17 19:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.43555928,0.0147
13257354668463422555,894883,2021-06-17 11:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.13339253,0.0147
5637013045626051843,894781,2021-06-17 04:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.22787082,0.0147
4259215438136384973,894687,2021-06-16 22:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.38093188,0.0147
13987256309968693112,894548,2021-06-16 13:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.07788957,0.02205
2215912341845590189,894372,2021-06-16 01:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.03423062,0.0147
11372314430864249436,894258,2021-06-15 17:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.21066388,0.0147
530051435663750699,894114,2021-06-15 08:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.41266669,0.0147
8500215692581874281,894048,2021-06-15 03:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.37615312,0.0147
14092714431181816553,893928,2021-06-14 19:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.16207371,0.0147
1788043591433788982,893828,2021-06-14 12:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.47098016,0.0147
10715376842703134850,893732,2021-06-14 06:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.26918539,0.0147
11683246784297067610,893572,2021-06-13 20:00:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.27188405,0.02205
6571672988977978866,893449,2021-06-13 11:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.3113907,0.0147
11169530442786268552,893367,2021-06-13 06:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.36671162,0.0147
9386620956429904706,893213,2021-06-12 19:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.02626811,0.03675
4889772855155035175,893090,2021-06-12 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.36881616,0.06615
8352891739073733302,892930,2021-06-12 01:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.07366396,0.0147
3149247158624890304,892779,2021-06-11 15:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.3460993,0.0147
11260931097423671873,892677,2021-06-11 08:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.17798865,0.0147
16812259319173820293,892568,2021-06-11 00:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.17239371,0.06615
14095803397352872112,892464,2021-06-10 18:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.31012763,0.0147
16803960131011928050,892361,2021-06-10 11:19:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.17563047,0.0147
4632571053599909516,892279,2021-06-10 05:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.41884506,0.0147
15521770324837055887,892115,2021-06-09 18:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.34202197,0.0147
15865990903995875915,892023,2021-06-09 12:43:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.39199552,0.0147
11526830834173494188,891897,2021-06-09 04:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.19299412,0.0147
14411924032808255395,891868,2021-06-09 02:18:50,Ordinary Payment,S-BY2L-WZU4-QH85-8MRNS,S-7A33-TRAL-A5MA-GJ4LN,72.0,0.05145
13459750472197548872,891799,2021-06-08 21:37:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.00580455,0.03675
7210261516354975504,891689,2021-06-08 14:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.355685,0.0147
10600784512370461333,891583,2021-06-08 07:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.15138625,0.0147
16877582026800688007,891457,2021-06-07 23:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.56005524,0.02205
3220962754721761773,891377,2021-06-07 17:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.05796578,0.02205
5769221663688654471,891290,2021-06-07 11:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.80500164,0.0147
12193892276213984455,891067,2021-06-06 20:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.15843063,0.0147
5603772241144811100,890804,2021-06-06 03:29:30,Add Commitment,S-BY2L-WZU4-QH85-8MRNS,,0.0,0.02205
5630865721321901831,890756,2021-06-06 00:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.04825386,0.0147
4026206196883975286,890662,2021-06-05 17:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.06311363,0.0735
7004946246970862222,890571,2021-06-05 11:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.35268518,0.0441
1986229983973762100,890425,2021-06-05 02:04:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.60651908,0.0147
7811193081850527182,890317,2021-06-04 18:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.40542298,0.02205
8723466655029978435,890190,2021-06-04 10:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.64056217,0.0147
3746934177653654676,890165,2021-06-04 08:44:36,Add Commitment,S-BY2L-WZU4-QH85-8MRNS,,0.0,0.0735
16977596926869692403,890102,2021-06-04 04:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.52607327,0.0147
14763726959906653958,890005,2021-06-03 21:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.34405598,0.06615
8865093415069108740,889911,2021-06-03 15:40:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.72690188,0.0147
2631340321419184506,889829,2021-06-03 10:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.55389867,0.0147
8193129094924940328,889769,2021-06-03 06:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.54320515,0.0147
7936601193083932301,889645,2021-06-02 21:56:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.35620811,0.0147
7397267405427438832,889533,2021-06-02 14:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.12996027,0.0147
4750887016109395418,889421,2021-06-02 06:53:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.22602265,0.0147
12206549251489057051,889202,2021-06-01 16:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.55557145,0.0147
13931454364495288646,889080,2021-06-01 08:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.64458531,0.0147
5044637733775964728,888972,2021-06-01 01:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.38175702,0.0147
15652677022306390859,888849,2021-05-31 17:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.67870264,0.0147
8452712359381525314,888792,2021-05-31 13:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.55785339,0.02205
15163385574465982789,888752,2021-05-31 10:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.55382739,0.0147
10322187577403020391,888671,2021-05-31 05:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.2228387,0.03675
7532395720410852457,888467,2021-05-30 15:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.31518658,0.0147
4583117374572125999,888383,2021-05-30 09:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.48360542,0.0147
11484467533393390700,888284,2021-05-30 03:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.79856731,0.0147
5559197460242828315,888225,2021-05-29 23:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.86568675,0.0147
2591643600686514122,888155,2021-05-29 18:32:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.38972472,0.0147
9122039978318897331,888073,2021-05-29 13:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.28538294,0.0147
16497540552771269990,887998,2021-05-29 08:01:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.60523448,0.0147
10610712900949484162,887911,2021-05-29 02:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.30326292,0.0147
9021040505751275132,887849,2021-05-28 22:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.26365698,0.0147
8046500553502339519,887779,2021-05-28 17:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.67976742,0.0147
15217161332130937203,887644,2021-05-28 08:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.06317559,0.0147
4330057822876139349,886960,2021-05-26 10:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.03039658,0.0294
16076674919979758120,886886,2021-05-26 06:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.18141089,0.0294
9196949432078290070,886783,2021-05-25 23:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.04758075,0.02205
6900089837007954035,886628,2021-05-25 12:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.19549055,0.0441
12644294656746857317,886531,2021-05-25 06:12:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.55265664,0.0147
13855750193987990541,886477,2021-05-25 02:48:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.46550701,0.0147
11886581731337177501,886414,2021-05-24 22:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.13969492,0.0147
9810314355159835890,886369,2021-05-24 19:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.16425799,0.0147
781256835339923631,886315,2021-05-24 15:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.17207378,0.0147
17046851765869586258,886253,2021-05-24 11:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.41706487,0.0147
16936041515902824921,886177,2021-05-24 06:34:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.07305957,0.0147
9379152251186911097,886046,2021-05-23 22:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.41824049,0.0147
15544958364546789441,885945,2021-05-23 15:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.6332807,0.0147
7709920169543700305,885887,2021-05-23 11:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.71356492,0.0147
37450246721047860,885886,2021-05-23 11:17:47,Add Commitment,S-BY2L-WZU4-QH85-8MRNS,,0.0,0.02205
12544700708676412091,885801,2021-05-23 05:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.34182532,0.0147
6514421888235592456,885742,2021-05-23 01:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.26505872,0.0147
12344913704113880040,885678,2021-05-22 21:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.06162844,0.02205
17640894179286000350,885633,2021-05-22 18:20:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.68338532,0.0147
803787074410309902,885542,2021-05-22 12:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.44580759,0.0147
13479089592801346035,885493,2021-05-22 09:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.4854685,0.02205
15224211857176161116,885428,2021-05-22 04:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.01600586,0.03675
16645533773524169643,885395,2021-05-22 02:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.83925333,0.02205
15094219927747519124,885360,2021-05-22 00:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.65161389,0.02205
5442031451100422530,885319,2021-05-21 21:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.0036543,0.02205
6713494236319317929,885286,2021-05-21 19:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.10916991,0.02205
1166376357258070032,885252,2021-05-21 16:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.70965479,0.03675
7788655339946256331,885189,2021-05-21 12:48:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.61315237,0.02205
9080197558288783111,885144,2021-05-21 09:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.96650298,0.03675
5630207542410071113,885081,2021-05-21 05:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.08948833,0.02205
7862074659726735286,885010,2021-05-21 00:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.42713429,0.03675
12660586567384410742,884936,2021-05-20 20:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.48471707,0.02205
7291915273909635446,884901,2021-05-20 17:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.40501837,0.0147
4406247147817555030,884866,2021-05-20 15:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.25866264,0.02205
17725388319174974385,884816,2021-05-20 12:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.97137231,0.03675
7351942895062082324,884769,2021-05-20 08:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.84543216,0.06615
8844779568002385655,884721,2021-05-20 05:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.42932483,0.02205
11969403038488508648,884673,2021-05-20 02:22:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.89007481,0.02205
5760431177921088309,884610,2021-05-19 22:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.71239193,0.03675
432393685684586164,884552,2021-05-19 18:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.97317021,0.03675
14204065262680551407,884521,2021-05-19 16:14:45,Add Commitment,S-BY2L-WZU4-QH85-8MRNS,,0.0,0.0588
1792064808137734452,884510,2021-05-19 15:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.72173282,0.03675
4412263987034053023,884452,2021-05-19 11:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.69184693,0.0147
16004942860056321735,884399,2021-05-19 07:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.51329846,0.02205
8231845978092885971,884326,2021-05-19 03:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,11.08351317,0.02205
2145363660144928991,884272,2021-05-18 23:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.01671418,0.03675
5228532138518640620,884197,2021-05-18 18:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.1434861,0.0294
16157966247408901780,884146,2021-05-18 15:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.47737608,0.0294
9374443847717706357,884088,2021-05-18 11:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY2L-WZU4-QH85-8MRNS,10.18210703,0.02205
