ID,Height,timestamp,Type,From,To,Amount,Fee
4471637023902606072,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC4K-VT4M-E4NN-6GHZT,0.0,1.0
11962595845412615758,151772,2015-10-09 23:47:33,Ordinary Payment,S-TC4K-VT4M-E4NN-6GHZT,S-HBKM-JRFZ-TKYN-ELKR7,17.0,1.0
91443542470186865,151659,2015-10-09 15:52:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
15350461260692402314,151556,2015-10-09 09:11:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
5727474522050105665,151556,2015-10-09 09:11:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
9819166993969018961,151451,2015-10-09 02:27:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
5002199980453882401,151451,2015-10-09 02:27:37,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
81006624403766947,151428,2015-10-09 00:39:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
6155018276028371543,151428,2015-10-09 00:39:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
803010841759270153,151074,2015-10-08 00:30:23,Ordinary Payment,S-TC4K-VT4M-E4NN-6GHZT,S-HBKM-JRFZ-TKYN-ELKR7,58.0,1.0
552693954401678007,151001,2015-10-07 20:00:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
2461569864852566556,150975,2015-10-07 18:01:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
5369156898405401833,150975,2015-10-07 18:01:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
8322142110392955511,150949,2015-10-07 16:33:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
5862557207144755713,150578,2015-10-06 15:32:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
11897246401597019098,150563,2015-10-06 13:53:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
2975191475640764392,150563,2015-10-06 13:53:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,3.0,1.0
14338500473801800269,150416,2015-10-06 04:24:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
15754165876231925004,150416,2015-10-06 04:24:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
16501084935777782146,150234,2015-10-05 16:17:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
5536381646076607917,150234,2015-10-05 16:17:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
6017552772013284599,149895,2015-10-04 17:39:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
8376279834793038280,149895,2015-10-04 17:39:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,3.0,1.0
6611277512701302314,149758,2015-10-04 08:13:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,3.0,1.0
7485091881358645701,149758,2015-10-04 08:13:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
18296143427875274945,149516,2015-10-03 15:59:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
4521765817389069351,149516,2015-10-03 15:59:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
14735999608440330254,149161,2015-10-02 16:24:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
17401694463768220053,149161,2015-10-02 16:24:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
827843023179909895,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,3.0,1.0
16874121980470402678,149069,2015-10-02 10:09:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
421866294096441699,149069,2015-10-02 10:09:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,3.0,1.0
7128155503123410250,149069,2015-10-02 10:09:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,2.0,1.0
14114235687573368939,148837,2015-10-01 18:07:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
2650785202315622646,148837,2015-10-01 18:07:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
5182017098374332826,148837,2015-10-01 18:07:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TC4K-VT4M-E4NN-6GHZT,1.0,1.0
