ID,Height,timestamp,Type,From,To,Amount,Fee
10494851658350842324,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAMS-5FYT-ZLEU-373KQ,0.0,1.0
83885273483944883,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAMS-5FYT-ZLEU-373KQ,0.0,1.0
4037452810353723245,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAMS-5FYT-ZLEU-373KQ,0.0,1.0
14895480335671733228,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAMS-5FYT-ZLEU-373KQ,0.0,1.0
9810363665121730794,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAMS-5FYT-ZLEU-373KQ,0.0,1.0
5211097362037977826,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAMS-5FYT-ZLEU-373KQ,0.0,1.0
8176536666080339107,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAMS-5FYT-ZLEU-373KQ,1.0,1.0
6917679347573629320,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAMS-5FYT-ZLEU-373KQ,0.0,1.0
14955703971680805911,62566,2015-02-02 12:10:30,Ordinary Payment,S-NAMS-5FYT-ZLEU-373KQ,S-SKT3-BN4L-SKKQ-8TCBV,106252.28972,1.0
12320323204945015246,49737,2014-12-28 15:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,254.4272,1.0
1012718160410775866,49547,2014-12-28 02:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,254.4272,1.0
17699001208475012065,49392,2014-12-27 15:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
4236112812660038964,49077,2014-12-26 18:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,254.4272,1.0
18037108697294210715,48850,2014-12-26 03:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,254.4272,1.0
13060114216650946333,48614,2014-12-25 11:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,258.41825,1.0
11167391182911961616,48305,2014-12-24 14:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,266.40035,1.0
15473635070377714838,48107,2014-12-24 01:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
5800730985086849850,47862,2014-12-23 08:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,258.41825,1.0
16756668030173559767,47605,2014-12-22 15:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,262.4093,1.0
3085258231154069947,47313,2014-12-21 19:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
6096531820964965744,47002,2014-12-20 22:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,266.40035,1.0
6194487115446232438,46731,2014-12-20 04:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
5313371919657151387,46362,2014-12-19 03:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
14412694642442943527,46131,2014-12-18 12:20:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
6510478485897450472,45793,2014-12-17 13:43:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
17599168077373285808,45510,2014-12-16 19:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
4225568587385724206,45055,2014-12-15 11:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
1555638310920337326,44697,2014-12-14 11:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,254.4272,1.0
5278461171073468960,44455,2014-12-13 19:23:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.43615,1.0
13281232253956817916,44039,2014-12-12 15:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,266.40035,1.0
4312763161397401912,43724,2014-12-11 18:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,254.4272,1.0
265728288920220841,43438,2014-12-10 23:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,256.09859,1.0
13224694999450713490,43023,2014-12-09 19:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
4784787377680251222,42740,2014-12-09 00:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
16987748147017631757,42374,2014-12-07 23:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
7772725569622144387,42197,2014-12-07 11:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
15429295816474119211,41928,2014-12-06 17:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
10383117260661665036,41604,2014-12-05 20:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
1540979286279012573,41396,2014-12-05 06:02:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
6544773539635973040,41234,2014-12-04 18:59:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
2352897332147151650,41014,2014-12-04 04:10:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
7237595213559049066,40708,2014-12-03 07:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,267.84928,1.0
8482624898765311361,40430,2014-12-02 12:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
13259248821336673848,40142,2014-12-01 17:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
5825130659785902928,39804,2014-11-30 19:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
3671087326681023711,39594,2014-11-30 04:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,267.84928,1.0
9364436647754982919,39436,2014-11-29 18:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
6037828985617420766,39257,2014-11-29 06:41:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
5919216810004525132,38963,2014-11-28 10:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
10288245106350361449,38757,2014-11-27 20:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
7011075483861447770,38484,2014-11-27 02:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
11623377438044156488,38318,2014-11-26 15:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
13805654263754322877,38037,2014-11-25 20:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
13069028877165416848,37886,2014-11-25 10:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
4939303099568752654,37760,2014-11-25 02:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
6812475985531346658,37562,2014-11-24 12:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
15446796117336910132,37399,2014-11-24 01:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
7315778673188092691,37254,2014-11-23 16:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
1405217768999804107,37005,2014-11-22 23:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
4343952668476204107,36802,2014-11-22 09:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
6533942166444100171,36634,2014-11-21 22:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
879491888752233757,36477,2014-11-21 11:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
5395221091174851310,36257,2014-11-20 21:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
15543298015372603239,36021,2014-11-20 05:31:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
17548020533465489213,35790,2014-11-19 13:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
18049043727263834765,35621,2014-11-19 03:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
701945046187222686,35448,2014-11-18 15:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
7605066370705565963,35290,2014-11-18 04:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
2826061774114207241,35115,2014-11-17 16:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
8372620744262254896,34943,2014-11-17 04:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
5669724269397949534,34770,2014-11-16 17:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
3221346219854559654,34656,2014-11-16 10:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
13579351406570797357,34573,2014-11-16 03:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
2957276053000140012,34460,2014-11-15 20:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
6244332594036517318,34263,2014-11-15 07:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
11121522721975272262,34065,2014-11-14 17:50:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
14422404984034698727,33884,2014-11-14 05:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
15540101556592045718,33760,2014-11-13 21:33:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
11598719759127345822,33612,2014-11-13 11:23:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
8254082799348232841,33459,2014-11-13 01:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.44774,1.0
2409716260810105475,33269,2014-11-12 12:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
14950186156057925109,33094,2014-11-12 00:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
13958065216234301318,32880,2014-11-11 10:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.0462,1.0
12827624880264917755,32731,2014-11-11 00:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.24697,1.0
6386687228729122002,32467,2014-11-10 06:53:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,260.56984,1.0
11601361059841192226,32266,2014-11-09 17:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,264.335,1.0
2961894702878275008,32142,2014-11-09 09:04:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
124879425257551614,31979,2014-11-08 21:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
1449688930166406876,31819,2014-11-08 11:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
16275575343801959223,31715,2014-11-08 04:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
10336712262672116657,31477,2014-11-07 12:13:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
3238954025861566256,31394,2014-11-07 06:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,268.75725,1.0
11528412604370260155,31220,2014-11-06 18:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
3779345856893670499,31085,2014-11-06 09:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
4091002270531717729,30898,2014-11-05 21:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.91275,1.0
14648318873147869958,30813,2014-11-05 15:47:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
13230293718474411261,30669,2014-11-05 06:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
2634669596053146254,30531,2014-11-04 20:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
15588062625181496905,30402,2014-11-04 12:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
15217100258205720444,30283,2014-11-04 04:11:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
9130836217722204068,30173,2014-11-03 20:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
10442144595104031198,29987,2014-11-03 08:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
8637635994650891663,29826,2014-11-02 21:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
6642299832080062114,29688,2014-11-02 12:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
2492502911350906481,29533,2014-11-02 01:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.91275,1.0
6276223640711053621,29418,2014-11-01 18:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
14727360966813792028,29293,2014-11-01 09:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
1940168997684524942,29159,2014-11-01 00:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
6767936394017015587,28955,2014-10-31 11:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
3928296333322563848,28797,2014-10-31 00:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
711314799268826932,28640,2014-10-30 14:13:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
9943295638360228393,28502,2014-10-30 04:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,264.335,1.0
9982222641581035141,28343,2014-10-29 17:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.91275,1.0
2939871711895397034,28137,2014-10-29 04:25:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
3014676216669158230,28009,2014-10-28 19:27:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
7791064270098461418,27864,2014-10-28 09:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
15942035574525928692,27656,2014-10-27 19:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
2006656737816569052,27464,2014-10-27 07:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
12364628750443496144,27363,2014-10-27 00:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
1210953577526527336,27223,2014-10-26 15:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.91275,1.0
17790978603082791476,27099,2014-10-26 06:27:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
4286112380857954101,26991,2014-10-25 23:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.91275,1.0
12294936085981329877,26833,2014-10-25 12:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.91275,1.0
18308813041926758776,26599,2014-10-24 20:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
16561482731671487090,26406,2014-10-24 08:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
12127262752263628259,26282,2014-10-24 00:12:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
12758280679493891759,26224,2014-10-23 20:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
4936543928306442727,26046,2014-10-23 08:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
3092245107428866871,25918,2014-10-22 23:37:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
17277497550729998322,25733,2014-10-22 10:56:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
10336282785550618866,25555,2014-10-21 23:02:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
14265345903869573852,25377,2014-10-21 11:09:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
6632974598372168303,25232,2014-10-21 01:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
9921661431433451234,25076,2014-10-20 15:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
14363269130532568116,24918,2014-10-20 04:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
6068415480236834534,24718,2014-10-19 15:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
6194340285456936949,24577,2014-10-19 05:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
14210156423344224809,24453,2014-10-18 21:19:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,264.335,1.0
3429864260416279153,24293,2014-10-18 10:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
153427192546904893,24084,2014-10-17 20:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
15920636546851400446,23941,2014-10-17 10:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
5583098607880471254,23844,2014-10-17 04:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
10361805750499920609,23676,2014-10-16 17:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
17109204452924313237,23549,2014-10-16 08:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
572439221806675296,23346,2014-10-15 18:57:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,259.91275,1.0
16849422121998584283,23221,2014-10-15 10:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
811642417820720161,23057,2014-10-14 23:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
12833895078918138124,22877,2014-10-14 11:43:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
16227143334264554845,22781,2014-10-14 04:59:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
3509387281508141150,22616,2014-10-13 18:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
2784756356726573861,22414,2014-10-13 04:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
4302031842692705,22288,2014-10-12 20:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
6223739017834890903,22165,2014-10-12 11:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
12901301987658079446,22092,2014-10-12 07:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,251.06825,1.0
7669150973845322798,21931,2014-10-11 20:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.4905,1.0
17464148618902669509,21683,2014-10-11 03:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,254.5595,1.0
10517271342166320671,21557,2014-10-10 19:00:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,250.37,1.0
13988513105347576989,21386,2014-10-10 07:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAMS-5FYT-ZLEU-373KQ,255.025,1.0
