ID,Height,timestamp,Type,From,To,Amount,Fee
111677941502452482,502232,2018-06-17 03:48:54,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-VGA6-CRP9-WV3R-8E7K9,1.0,0.01
4623298006131893259,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8843-BB9Q-GWZS-GQJCD,2.23604798,1.0
14195387760714646437,463878,2018-03-01 18:24:16,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
3774739857424835969,463878,2018-03-01 18:24:16,Account Update,S-8843-BB9Q-GWZS-GQJCD,,0.0,1.0
13044962693612361893,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8843-BB9Q-GWZS-GQJCD,6.34709413,1.0
888130552982155064,462899,2018-02-27 00:52:37,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,13.0,1.0
9346129001804166421,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8843-BB9Q-GWZS-GQJCD,4.87399809,1.0
12593585345590534509,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8843-BB9Q-GWZS-GQJCD,5.66376584,1.0
695425242911110357,461871,2018-02-24 04:14:32,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,36.0,1.0
2340986009796443283,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8843-BB9Q-GWZS-GQJCD,17.55616092,1.0
3233103330369441302,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8843-BB9Q-GWZS-GQJCD,20.04358817,1.0
4559037923105922637,460330,2018-02-19 20:29:48,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,8.0,1.0
8849503889734748938,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8843-BB9Q-GWZS-GQJCD,3.16999389,1.0
9883480568098680550,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,6.06084968,1.0
10265484037290060546,459197,2018-02-16 16:34:28,Reward Recipient Assignment,S-8843-BB9Q-GWZS-GQJCD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15649188059926948686,459187,2018-02-16 16:06:03,Reward Recipient Assignment,S-8843-BB9Q-GWZS-GQJCD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2523567549724859835,459177,2018-02-16 15:17:31,Reward Recipient Assignment,S-8843-BB9Q-GWZS-GQJCD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8326392772506952087,458859,2018-02-15 17:52:39,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
3121926527374908314,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.21432677,1.0
15072984431991660679,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,1.75993258,1.0
4675556391263377445,456519,2018-02-09 04:49:01,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-KLJP-88DN-JEA6-EK3QK,19.0,1.0
12577211415902154584,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,15.13893929,1.0
3121871843239457174,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,5.25441962,1.0
5845948016436197338,454124,2018-02-02 12:47:04,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
15246117927436573455,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.06627067,1.0
1225732594363424212,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,22.61266961,1.0
4943477665524082258,452064,2018-01-27 18:01:03,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-KLJP-88DN-JEA6-EK3QK,41.0,1.0
14953156496708971132,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,1.53882527,1.0
16386093930419221905,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.11355756,1.0
9041549347935508624,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.71574524,1.0
9165629041112587000,449897,2018-01-21 16:33:33,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,25.0,1.0
9454736874563985400,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,5.99827198,1.0
8738175732018733184,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.12088641,1.0
10478634542169049801,448005,2018-01-16 09:48:59,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,36.0,1.0
18107459068642488241,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.45077393,1.0
12042903594696708090,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,15.93381683,1.0
8122730176817892856,445596,2018-01-09 16:06:52,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
325833152827457306,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.62942364,1.0
3980785967868997952,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.22882851,1.0
1750685329800040677,444330,2018-01-06 03:06:13,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-KLJP-88DN-JEA6-EK3QK,36.0,1.0
9596486930211437838,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,37.28749276,1.0
8203830173733532990,444017,2018-01-05 06:11:28,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
8240881976502026331,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.27507739,1.0
5536812628136542970,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.713657,1.0
4544222054172615854,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,21.12298606,1.0
7749670359505712403,441700,2017-12-29 18:12:37,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-VGA6-CRP9-WV3R-8E7K9,21.0,1.0
9727561279326549233,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,21.71236576,1.0
6293075020651415531,441308,2017-12-28 15:49:25,Ordinary Payment,S-8843-BB9Q-GWZS-GQJCD,S-KLJP-88DN-JEA6-EK3QK,41.0,1.0
13988723600418087193,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,21.12341718,1.0
11512142018725305977,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8843-BB9Q-GWZS-GQJCD,20.73208202,1.0
13441404637485770517,439627,2017-12-23 22:46:48,Reward Recipient Assignment,S-8843-BB9Q-GWZS-GQJCD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1600649830707758548,432924,2017-12-05 05:13:53,Account Update,S-8843-BB9Q-GWZS-GQJCD,,0.0,1.0
12923184185682921981,432911,2017-12-05 04:24:52,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-8843-BB9Q-GWZS-GQJCD,3.0,1.0
