ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E9KK-UA99-VMJT-CYZCQ,2.19e-06,0.0735
1301312699823017159,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
481334037603766172,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E9KK-UA99-VMJT-CYZCQ,0.1498,1.0
15482054846978983217,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E9KK-UA99-VMJT-CYZCQ,0.036,1.0
343572307965042042,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-E9KK-UA99-VMJT-CYZCQ,0.2458,1.0
9948551561090988083,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E9KK-UA99-VMJT-CYZCQ,0.0972,1.0
12232552479487052680,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
5941473440099559135,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E9KK-UA99-VMJT-CYZCQ,0.6143,1.0
8010712266946696335,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
10074073031037288755,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
16528773003517254646,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E9KK-UA99-VMJT-CYZCQ,0.164,1.0
3027032986085315653,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
10040167077731936978,394639,2017-08-20 03:31:21,Ordinary Payment,S-E9KK-UA99-VMJT-CYZCQ,S-MBKY-YUZC-L9TL-ASQ5E,1156.18211432,1.0
17359596790065142691,394634,2017-08-20 03:18:48,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
3219742435717888243,394631,2017-08-20 03:08:35,Ask Order Cancellation,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
3851539261489826172,392535,2017-08-14 06:07:08,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
12451598655461495921,392534,2017-08-14 06:00:41,Ask Order Cancellation,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
15637788752195744596,392534,2017-08-14 06:00:41,Ask Order Cancellation,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
16991134196564316941,392534,2017-08-14 06:00:41,Ask Order Cancellation,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
2778171002040144936,392534,2017-08-14 06:00:41,Ordinary Payment,S-E9KK-UA99-VMJT-CYZCQ,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
4362452754790413677,392534,2017-08-14 06:00:41,Ask Order Cancellation,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
4609228315707508050,392534,2017-08-14 06:00:41,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
5608041114473442726,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.62084526,1.0
1475576489246840385,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,7.57816658,1.0
10104326051919776901,391392,2017-08-11 01:50:09,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
11405840443135761056,391392,2017-08-11 01:50:09,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
16116648846218655298,391392,2017-08-11 01:50:09,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
5089289078316650196,391392,2017-08-11 01:50:09,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
5342306400210943271,391392,2017-08-11 01:50:09,Ask Order Cancellation,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
6023634691253554306,391392,2017-08-11 01:50:09,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
9058899069520602317,391392,2017-08-11 01:50:09,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
9146754970409321059,391392,2017-08-11 01:50:09,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
13454132779093575320,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.82068406,1.0
18120805267044811988,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,13.83743427,1.0
9353162061370936565,387840,2017-08-01 02:47:09,Ordinary Payment,S-E9KK-UA99-VMJT-CYZCQ,S-A3UQ-574M-VN65-7QTX5,160.0,1.0
13219140179418812519,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.35939328,1.0
8883797109291087343,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,23.39233414,1.0
14579950645998855025,386162,2017-07-27 10:14:57,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
15892329133069570772,386162,2017-07-27 10:14:57,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
1077305629163273676,386162,2017-07-27 10:14:57,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
8568591414844476069,386162,2017-07-27 10:14:57,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
7275684780926404191,386158,2017-07-27 10:08:38,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,5.0,1.0
6860000742711722262,385928,2017-07-26 19:11:39,Bid Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
2142054582112734923,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-E9KK-UA99-VMJT-CYZCQ,0.00039,1.0
8998941689887586897,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.6129117,1.0
12398361085591181787,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,26.76388856,1.0
6674691998827383223,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.33316267,1.0
11034469346425652315,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.2055588,1.0
12170122827408471512,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,2.21563184,1.0
9897938220055581369,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,32.97031663,1.0
11695498464971423427,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.89107268,1.0
229121281560824552,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.49924109,1.0
16526457321992363419,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,26.75395394,1.0
2100123241753293924,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E9KK-UA99-VMJT-CYZCQ,5.83142803,1.0
7165125416490630864,375831,2017-06-28 02:56:09,Bid Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
3135673315841997073,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,2.76081145,1.0
3502024240930428116,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,49.65202693,1.0
11666615882031141373,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.38963225,1.0
15028001548421801776,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.10357458,1.0
6037978678670509526,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,3.99558507,1.0
836999949458293326,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,72.51128524,1.0
18397292497330376093,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.37356494,1.0
9043084184473078044,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.02199094,1.0
13172480027473727186,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.09676372,1.0
11539235192426502676,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,3.94482896,1.0
12856154881602790928,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,71.65235496,1.0
11791818453650284827,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.46911083,1.0
6494388644956072242,367736,2017-06-05 12:00:14,Bid Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
13616986707530562871,367735,2017-06-05 11:57:59,Bid Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
10234651364389388781,367732,2017-06-05 11:51:28,Token Transfer,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
11875956962238453651,367732,2017-06-05 11:51:28,Token Transfer,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
13320625351401602648,367732,2017-06-05 11:51:28,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
13964492846975351319,367732,2017-06-05 11:51:28,Token Transfer,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
5864759281751707618,367732,2017-06-05 11:51:28,Token Transfer,S-A3UQ-574M-VN65-7QTX5,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
2366933276225207890,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.27083507,1.0
7450764083863293153,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,4.79076361,1.0
5185664969897453506,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.80133878,1.0
9315751243614715363,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,15.80580613,1.0
754427276833350401,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.49680849,1.0
18425734776749300147,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,9.40326624,1.0
17994256928959111546,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.54062795,1.0
11496424227607720452,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.39043349,1.0
9229784794215823385,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,7.1750041,1.0
4384322307252358074,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.17830661,1.0
1936623227240743143,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.72924669,1.0
10420292484749388762,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,14.28316034,1.0
10973357056293370890,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.58594409,1.0
4913421216013904813,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,11.27500644,1.0
1993178257952582207,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.34655135,1.0
1523069739718433204,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,6.24656154,1.0
3433223164013219252,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.68967441,1.0
6889124731377759018,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,13.4512758,1.0
8017822710504889279,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.94538689,1.0
16736078549553698533,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.63568478,1.0
3805382491952233331,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,12.203449,1.0
7321851826363720472,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.17920701,1.0
13273797441705948484,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.63459431,1.0
11618382215101284756,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,13.16902926,1.0
7748828582954953467,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.77828608,1.0
3226592447069169873,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,14.98877668,1.0
1689807859717691611,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.50307656,1.0
6551106573996576461,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,9.36612854,1.0
17290357746867251456,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.40445661,1.0
9263264914163861682,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.41850808,1.0
12034320102121242976,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,7.62065653,1.0
10927253768264088648,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E9KK-UA99-VMJT-CYZCQ,0.0,1.0
2047674999766800882,360466,2017-05-16 04:24:51,Bid Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
9980194632522866970,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.10826624,1.0
12700709764075341157,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.35148956,1.0
14328010132675523016,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,6.17477816,1.0
14170551309385200625,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.43143778,1.0
14783558378297019157,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,7.78271683,1.0
9831695756933195451,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.50752017,1.0
2825123980223814082,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,8.64239,1.0
7314454552400412339,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.85105605,1.0
10910544047307082081,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,15.069345,1.0
1489071287090491041,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.16372477,1.0
11761061870819318507,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,20.93907788,1.0
15793747378040052121,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,1.06150748,1.0
3421637811464876,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.4113303,1.0
12080017223444760091,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.60449755,1.0
770922917369551635,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,10.39441157,1.0
11365110083815056702,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.94100632,1.0
14091472057611625107,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,16.67995893,1.0
6037085096075340201,357631,2017-05-08 05:31:48,Bid Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
11834315858639770257,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.66587957,1.0
5555985047283333850,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,11.35633443,1.0
13130248639165864422,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.57628267,1.0
11914977305464113374,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,9.70258167,1.0
15250351156358624643,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.57357356,1.0
2839070831538307118,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,9.66602333,1.0
16645760081660990030,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.69916807,1.0
2193400253461262493,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,9.50516667,1.0
10055500359752606525,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.06966647,1.0
3887854258229308560,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,6.52931833,1.0
11349363174194571932,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.13706922,1.0
13275598873049565058,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,8.38648167,1.0
14987939993330065819,355655,2017-05-02 17:05:05,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
17367823403063377698,355655,2017-05-02 17:05:05,Ask Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
2586956434718613107,355545,2017-05-02 09:47:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.48422092,1.0
17967501004395848844,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,2.78419354,1.0
9484813038069641915,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,52.56313297,1.0
18336501900422674249,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,2.88361191,1.0
11786514113251369519,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,54.58926892,1.0
12594347967805951672,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.47025301,1.0
9940469315171100119,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.11970001,1.0
889932607461693124,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,20.62979438,1.0
7450955498945483976,351511,2017-04-21 03:08:43,Bid Order Placement,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
17702472823970390157,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.85897767,1.0
17166721259469456634,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,15.61143197,1.0
11389865643475233146,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.66243589,1.0
15513248993638069803,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,11.8348099,1.0
11227389050831509020,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,0.54201119,1.0
11986523827078219820,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,9.52425012,1.0
5176828507047198180,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.52585576,1.0
5405109192103314973,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.11028019,1.0
7564862934599778810,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,20.46206475,1.0
4651200433409933702,350018,2017-04-16 22:41:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,1.34194994,1.0
12241590204660165071,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E9KK-UA99-VMJT-CYZCQ,24.92115778,1.0
3695401061472875913,349686,2017-04-16 00:35:22,Ask Order Cancellation,S-E9KK-UA99-VMJT-CYZCQ,,0.0,1.0
8872676952889294333,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E9KK-UA99-VMJT-CYZCQ,1.4013314,1.0
6864510670908065352,349331,2017-04-15 00:24:04,Ordinary Payment,S-E9KK-UA99-VMJT-CYZCQ,S-6V3C-6WJU-MDWA-ELWSZ,72000.0,7.0
