ID,Height,timestamp,Type,From,To,Amount,Fee
13548144120490350510,443071,2018-01-02 14:17:58,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,19304.0,1.0
16008597675866615286,443060,2018-01-02 13:28:02,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,19305.0,2.0
9802823636997425961,399886,2017-09-03 19:43:26,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
5667930059892378696,399879,2017-09-03 19:06:01,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,15002.0,2.0
7277472290290170980,306264,2016-12-15 14:32:52,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10127594319035261459,306261,2016-12-15 14:16:09,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10001.0,1.0
14309873501482456370,297694,2016-11-21 15:01:20,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17681858181291369691,297689,2016-11-21 14:37:24,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10001.0,1.0
14965029235087306352,293322,2016-11-09 09:32:29,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10498291495518683713,293314,2016-11-09 08:51:48,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10001.0,1.0
10219725631195269153,288461,2016-10-26 16:32:20,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12119722601589395660,288453,2016-10-26 16:09:55,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10001.0,1.0
1426818813164233241,287986,2016-10-25 08:32:59,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13556371927047591670,287973,2016-10-25 07:41:55,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10001.0,1.0
12501588974470805276,282980,2016-10-11 08:46:14,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
15379628216470155299,282976,2016-10-11 08:36:27,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10001.0,1.0
5483697076219499731,276600,2016-09-23 12:31:25,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,15002.0,1.0
2808137448486814409,276599,2016-09-23 12:20:41,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,15003.0,2.0
6885893679651211127,273067,2016-09-13 14:59:59,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
2625802228339189025,273065,2016-09-13 14:50:42,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,15002.0,2.0
12904976239752553288,270112,2016-09-05 08:30:39,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13021769512350904972,270101,2016-09-05 07:47:18,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10001.0,1.0
12979076608666095982,268330,2016-08-31 07:51:25,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
17785448856910076440,268327,2016-08-31 07:45:40,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10002.0,1.0
4397252392707634765,265943,2016-08-24 16:24:37,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14595836546594761699,265942,2016-08-24 16:23:06,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10000.0,1.0
4425509757501237473,258888,2016-08-04 21:07:43,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6475085104130494906,258887,2016-08-04 20:59:09,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10000.0,1.0
7384305501732051742,257823,2016-08-01 20:02:31,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12501009072244898903,257821,2016-08-01 19:55:43,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10000.0,10.0
14680558678304440299,253795,2016-07-21 09:59:37,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17792505998763800749,253792,2016-07-21 09:43:44,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10000.0,10.0
15133430686980314493,253201,2016-07-19 18:03:17,Ordinary Payment,S-T2UY-4C56-4GDT-HAQVW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13378106029841057053,253200,2016-07-19 17:59:58,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,10000.0,10.0
