ID,Height,timestamp,Type,From,To,Amount,Fee
9450487893675197507,779651,2020-08-01 01:21:55,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-4Y3L-HTP3-9HX5-2QU9P,13.18415,0.0147
5491132416781725589,740204,2020-04-12 23:34:32,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-4HJW-DX3Y-FAAL-GV4V7,11.0,0.0588
16358602282918688039,738109,2020-04-07 02:51:33,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.02205
8761212330512975144,737046,2020-04-04 03:20:51,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-JVES-GFJ5-JAFF-3W3LV,1.0,0.03675
13434232663757335107,736888,2020-04-03 16:50:44,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-2UEH-FSDM-BW2L-D2667,4.0,0.0294
3122573176487879384,736759,2020-04-03 08:23:56,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-4HJW-DX3Y-FAAL-GV4V7,5.0,0.0441
15937279033165141191,734425,2020-03-27 19:30:07,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-7KL6-8NH8-358N-68LQM,1.0,0.0294
4868991945767091686,734275,2020-03-27 10:02:00,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.02205
16932376816539018186,733724,2020-03-25 20:42:59,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-EG64-V7EZ-V3F8-2XLGC,12.0,0.0588
14241277077433024582,733577,2020-03-25 11:09:00,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-YWFS-TCYL-87X2-DLNZ9,21.0,0.03675
2546865014795856495,733411,2020-03-24 23:44:42,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-6JXW-P4MY-KCHR-ENKCL,4.0,0.0294
735811819234246051,732631,2020-03-22 19:17:11,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-4HJW-DX3Y-FAAL-GV4V7,24.0,0.05145
12605995825920368091,732237,2020-03-21 17:02:19,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-4HJW-DX3Y-FAAL-GV4V7,12.0,0.0294
8582091714079579416,729798,2020-03-14 21:29:25,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.05145
12710582780891394828,729075,2020-03-12 20:55:30,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.03675
7321250683939860382,728781,2020-03-12 00:28:14,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-AS9V-WNV7-SVAM-2RJQD,2.0,0.02205
15789628534145324130,727638,2020-03-08 20:18:11,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-XHDQ-HJSK-Z6HQ-8TV8Y,3.0,0.03675
1570366009532132742,727154,2020-03-07 11:17:27,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-4HJW-DX3Y-FAAL-GV4V7,2.0,0.05145
10047484626542333822,726785,2020-03-06 10:48:05,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-4HJW-DX3Y-FAAL-GV4V7,3.0,0.02205
16740088496097597372,725801,2020-03-03 16:41:30,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-UHLE-3T88-K8V2-BTS3P,1.0,0.0588
15802275657598177455,725542,2020-03-02 23:24:22,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-QVNW-F9PV-KQAT-FHS8E,5.0,0.05145
5498241349463783851,725145,2020-03-01 20:27:03,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-XLQK-GS7T-CJ76-CGRCD,7.0,0.0441
14399103739818662922,722772,2020-02-24 05:17:59,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-4HJW-DX3Y-FAAL-GV4V7,14.0,0.00735
7218927026530185603,722104,2020-02-22 08:11:24,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-RANU-79QS-W8SY-BGVCU,2.0,0.03675
4602521350172227148,721789,2020-02-21 11:07:50,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.0147
17675398876206548411,721616,2020-02-20 23:39:56,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-7ME6-PX5P-UTML-6AK7G,4.0,0.0294
11797029473231443460,720918,2020-02-19 00:35:37,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-BYVZ-WCQ5-W2AJ-GPP9G,17.0,0.05145
752696602124097530,719041,2020-02-13 18:48:42,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-4HJW-DX3Y-FAAL-GV4V7,22.0,0.0588
13103115502240991346,716436,2020-02-06 11:56:44,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-6MB8-HYMC-2HTA-GMMVC,3.0,0.0147
6047321247567691390,716249,2020-02-05 22:52:58,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-4HJW-DX3Y-FAAL-GV4V7,2.0,0.0294
10061630096003820712,716046,2020-02-05 09:23:29,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.03675
17794919033903885085,715615,2020-02-04 04:36:25,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-TRQN-NKBG-H9YU-5L69S,9.0,0.02205
6853945028047568672,715581,2020-02-04 02:14:27,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-BYFZ-5ZEJ-WJFY-53HT9,6.0,0.05145
1488400529581825200,714085,2020-01-30 21:39:10,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-4HJW-DX3Y-FAAL-GV4V7,5.0,0.0441
4212731644400063520,713611,2020-01-29 13:47:23,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-4HJW-DX3Y-FAAL-GV4V7,3.0,0.0588
9984115273761229538,713288,2020-01-28 16:28:26,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-4HJW-DX3Y-FAAL-GV4V7,3.0,0.0294
3927965724782840926,711758,2020-01-24 09:41:38,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-4HJW-DX3Y-FAAL-GV4V7,2.0,0.02205
18247616898638118813,711710,2020-01-24 06:32:51,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-RQBK-63SN-J94Y-4N2KF,1.0,0.03675
632445122408418700,710253,2020-01-20 04:36:15,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-4HJW-DX3Y-FAAL-GV4V7,2.0,0.0147
9966889351100380779,709973,2020-01-19 10:08:08,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-GY7P-CWR5-95S4-GQJPY,1.0,0.0147
15509962444210528737,709543,2020-01-18 04:40:14,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-P3J6-B5QB-2V68-9FDVJ,4.0,0.00735
16069977935776666988,709119,2020-01-17 00:31:59,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-4HJW-DX3Y-FAAL-GV4V7,4.0,0.00735
13379513524133193623,708901,2020-01-16 10:15:37,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-AHZV-MS82-KU82-FUBG9,1.0,0.02205
2591252650874610273,708807,2020-01-16 03:49:51,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-BY34-YYJX-7H64-297QW,4.0,0.02205
4418206659332787809,708732,2020-01-15 22:32:31,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4HJW-DX3Y-FAAL-GV4V7,10.0,0.06615
