ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00311331,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00212271,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00266281,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00232314,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00281324,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00095125,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.005125,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.003,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00153062,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.0013,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.003924,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.001525,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00345,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.00475,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.001875,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKNT-ZRKV-VJFF-8UWLZ,0.0001,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKNT-ZRKV-VJFF-8UWLZ,0.0525,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKNT-ZRKV-VJFF-8UWLZ,1e-08,1.0143
17901863854352298339,631247,2019-06-13 03:58:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.19598691,0.02205
7098362705365842624,631175,2019-06-12 23:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.20716596,0.02205
4529008984345313107,631153,2019-06-12 21:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.022599,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.41551651,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.55054124,0.02205
13848205345347495132,631023,2019-06-12 12:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.67032752,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.91188569,0.02205
10438860574903023254,630957,2019-06-12 08:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.03962788,0.02205
17550846083984556062,630953,2019-06-12 08:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.06734833,0.02205
18400167555634207857,630947,2019-06-12 07:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.10534113,0.02205
5829011076644068593,630945,2019-06-12 07:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.1213009,0.02205
7128290491843241075,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.27609537,0.02205
13235990773424949960,630892,2019-06-12 04:04:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.43702112,0.02205
4417138810621878416,630854,2019-06-12 01:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.53040192,0.02205
11842667813751833781,630825,2019-06-12 00:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.54764466,0.02205
7135244637790895617,630823,2019-06-11 23:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.55427428,0.02205
3658329567289631176,630799,2019-06-11 21:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.55338045,0.02205
12451705788051027382,630793,2019-06-11 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.09810819,0.02205
16430176493214504086,630774,2019-06-11 20:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.55938381,0.02205
2734066585781491256,630769,2019-06-11 19:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.12997354,0.02205
6155238207482358017,630760,2019-06-11 19:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.54100931,0.02205
8110543743462503283,630754,2019-06-11 19:02:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.56535001,0.02205
10006282062277432543,630747,2019-06-11 18:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.57048223,0.02205
5905505241573183455,630737,2019-06-11 17:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.56199121,0.02205
18107511058629062292,630736,2019-06-11 17:17:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.5794779,0.02205
11620891076829373114,630733,2019-06-11 17:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.58931463,0.02205
75395887630184441,630714,2019-06-11 15:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.59287332,0.02205
3655693174985893132,630655,2019-06-11 11:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.53730948,0.02205
9014382712515377340,630651,2019-06-11 11:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.54707036,0.02205
9352162439307621158,630647,2019-06-11 11:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.55858628,0.02205
13238939756174893533,630617,2019-06-11 09:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.61511391,0.02205
9670217018450707795,630612,2019-06-11 09:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.62374474,0.02205
14843543147694958193,630570,2019-06-11 06:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.70490646,0.02205
7755242410443086721,630551,2019-06-11 05:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.47576152,0.02205
14911509040525254991,630539,2019-06-11 04:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.7203839,0.02205
14945935222102374091,630534,2019-06-11 03:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.71060562,0.02205
8770184439759257374,630527,2019-06-11 03:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.39368579,0.02205
7104877079023383138,630518,2019-06-11 02:59:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.68664951,0.02205
13893898222251046389,630514,2019-06-11 02:47:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.39370346,0.02205
15312639318680394474,630504,2019-06-11 01:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.75304023,0.02205
16864863862132107078,630484,2019-06-11 00:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.72154682,0.02205
3603810198528663550,630468,2019-06-10 23:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.72572759,0.02205
9792331805720480591,630417,2019-06-10 20:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.71361661,0.02205
666607058673330121,630406,2019-06-10 19:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.40145239,0.02205
10533935237807611321,630393,2019-06-10 18:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.70223063,0.02205
2436470248980271436,630381,2019-06-10 17:23:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.73071922,0.02205
2291600832772762251,630374,2019-06-10 17:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.72408523,0.02205
49524638029463022,630367,2019-06-10 16:37:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.73166505,0.02205
7381611707712976366,630335,2019-06-10 14:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.6861338,0.02205
2040644997196211770,630300,2019-06-10 12:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.60732274,0.02205
14667189371662174044,630235,2019-06-10 07:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.6083514,0.02205
15663077405295093124,630207,2019-06-10 06:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.60574902,0.02205
7962504994895913445,630201,2019-06-10 05:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.61826081,0.02205
12209235614645407083,630194,2019-06-10 04:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.6015871,0.02205
11777784417747892966,630178,2019-06-10 03:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.64153393,0.02205
15590002633694823176,630176,2019-06-10 03:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.63891328,0.02205
10365533466152289591,630160,2019-06-10 02:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.64307991,0.02205
17383978015576365489,630136,2019-06-10 01:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.65226936,0.02205
4173822697847894306,630131,2019-06-10 01:07:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.64124828,0.02205
13927337119749269278,630097,2019-06-09 22:18:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.6128493,0.02205
6513229242571462690,630077,2019-06-09 21:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.20288407,0.02205
141484129486782616,630065,2019-06-09 20:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.63150292,0.02205
9575513792709904929,630016,2019-06-09 17:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.64858724,0.02205
16085378819495869862,630009,2019-06-09 16:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.63422891,0.02205
14350018841291046495,630001,2019-06-09 16:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.63299664,0.02205
11562603973932427095,629994,2019-06-09 15:48:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.64484139,0.02205
15561395360321540746,629959,2019-06-09 13:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.64904348,0.02205
501704723559526162,629949,2019-06-09 12:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.67323572,0.02205
7516718173388383024,629918,2019-06-09 10:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.75842854,0.02205
15819288617563774086,629906,2019-06-09 09:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.758142,0.02205
2995593664208067336,629903,2019-06-09 09:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.75784896,0.02205
9524430057930903795,629890,2019-06-09 08:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.79031848,0.02205
18150406809010779266,629885,2019-06-09 08:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.79246084,0.02205
17736381909370889102,629879,2019-06-09 08:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.79699151,0.02205
6712536933110777912,629855,2019-06-09 06:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.81169984,0.02205
2927819529834717617,629849,2019-06-09 06:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.81922532,0.02205
1041368953743261358,629812,2019-06-09 03:27:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.91718121,0.02205
8655653683254228136,629809,2019-06-09 03:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.94498039,0.02205
12973607711293931621,629801,2019-06-09 02:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.93567252,0.02205
8988858164615135049,629778,2019-06-09 01:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.91242533,0.02205
2126777904518227427,629777,2019-06-09 01:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.8097847,0.02205
335911695131586010,629757,2019-06-08 23:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.88459689,0.02205
16062135848470512244,629749,2019-06-08 23:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.87193976,0.02205
17617225203280926955,629719,2019-06-08 21:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.77897294,0.02205
12940641650534773520,629693,2019-06-08 19:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.85311807,0.02205
403948731611278917,629687,2019-06-08 19:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.85867534,0.02205
3019365748962290356,629684,2019-06-08 19:16:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.83808093,0.02205
12957151243992742250,629664,2019-06-08 17:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.95754797,0.02205
6220867969198641198,629657,2019-06-08 17:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.94798818,0.02205
10453786453788066290,629640,2019-06-08 15:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.92293118,0.02205
1226921720069010684,629623,2019-06-08 14:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.90577284,0.02205
3171846129769276098,629563,2019-06-08 10:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.85905504,0.02205
15660200020772813825,629532,2019-06-08 09:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.82842161,0.02205
15041013415038230144,629512,2019-06-08 07:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.87650429,0.02205
13683160894057382274,629466,2019-06-08 04:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.83898843,0.02205
7020287626515465501,629431,2019-06-08 01:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.87657718,0.02205
12673452323106645131,629421,2019-06-08 01:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.74939252,0.02205
17837571046424584746,629395,2019-06-07 23:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.87746382,0.02205
15848287722650248188,629391,2019-06-07 23:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.89410635,0.02205
5790303512099188747,629377,2019-06-07 22:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.91421481,0.02205
5223818806205910981,629356,2019-06-07 21:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.92337582,0.02205
5651214416158364148,629306,2019-06-07 17:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.92001028,0.02205
9520055641536413390,629278,2019-06-07 15:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.96428866,0.02205
16334741081420921668,629262,2019-06-07 14:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.93385134,0.02205
15439595223778902231,629232,2019-06-07 12:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.97055855,0.02205
15391529246316384544,629224,2019-06-07 11:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.00652537,0.02205
184469066310474389,629217,2019-06-07 11:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.99984798,0.02205
12391273932760518211,629208,2019-06-07 11:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.98697226,0.02205
11860421977071907355,629176,2019-06-07 08:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.96466834,0.02205
7981734149858211433,629164,2019-06-07 08:07:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.01936543,0.02205
12252415254218310841,629152,2019-06-07 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.02589599,0.02205
160207528376163240,629149,2019-06-07 07:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.04726116,0.02205
7542229985697473939,629085,2019-06-07 02:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.10571478,0.02205
15212282180751350549,629078,2019-06-07 02:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.06869135,0.02205
13500658881325804436,629053,2019-06-07 00:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.06717178,0.02205
8539052670413464256,629050,2019-06-07 00:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.04229354,0.02205
2980987434892099998,629028,2019-06-06 23:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.04863447,0.02205
2612056760785599487,629022,2019-06-06 22:37:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.06985277,0.02205
18189808715269665580,629008,2019-06-06 21:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.02598481,0.02205
9667477544274758302,629005,2019-06-06 21:10:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.06027139,0.02205
16255193133556238387,628990,2019-06-06 20:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.07551708,0.02205
15073262509057564588,628988,2019-06-06 20:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.07079641,0.02205
6251727943021133053,628981,2019-06-06 19:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,2.026719,0.02205
13580437289347238774,628938,2019-06-06 16:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.97767764,0.02205
5921113120789396010,628935,2019-06-06 16:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.98026914,0.02205
7749553279621730909,628916,2019-06-06 15:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.92876913,0.02205
1282893085271267024,628885,2019-06-06 13:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,3.99740902,0.02205
12486060977529612080,628874,2019-06-06 12:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.99063814,0.02205
4390525908756659999,628855,2019-06-06 11:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.98982223,0.02205
9882132221999570757,628847,2019-06-06 10:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.96036889,0.02205
5669782552003297993,628828,2019-06-06 09:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.96023384,0.02205
7197681589936773582,628819,2019-06-06 09:11:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.94791969,0.02205
4604505126224987626,628800,2019-06-06 07:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.89695189,0.02205
16236102457069604839,628794,2019-06-06 07:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VKNT-ZRKV-VJFF-8UWLZ,1.91980626,0.02205
