ID,Height,timestamp,Type,From,To,Amount,Fee
2816769322082648731,780120,2020-08-02 08:27:05,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-4Y3L-HTP3-9HX5-2QU9P,6.53695,0.05145
2718864546009694250,738571,2020-04-08 09:45:30,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-48N4-M58A-Z4TD-FFEV8,2.0,0.05145
1772798511469953060,738112,2020-04-07 03:01:26,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-48N4-M58A-Z4TD-FFEV8,1.0,0.05145
3129073030768443635,737026,2020-04-04 02:20:24,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-48N4-M58A-Z4TD-FFEV8,2.0,0.0441
2220697808977494831,735296,2020-03-30 06:16:53,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-MPRC-GCWU-XCTB-HHD2Y,3.0,0.0147
1342012472245161989,733959,2020-03-26 12:21:07,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-SP24-5Y83-PSWG-3ZNEG,10.0,0.0588
17423237371500014217,733572,2020-03-25 10:58:05,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-9HRN-QDSK-95ZV-F9QMF,16.0,0.05145
95017058868298507,732607,2020-03-22 17:49:01,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-48N4-M58A-Z4TD-FFEV8,9.0,0.0441
10584406470898993443,732315,2020-03-21 22:16:31,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-48N4-M58A-Z4TD-FFEV8,10.0,0.0147
5740452829744461416,732023,2020-03-21 02:54:30,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-BH8M-YRGZ-HDL5-BJQEH,11.0,0.0294
799393140341933387,731627,2020-03-20 00:06:38,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-48N4-M58A-Z4TD-FFEV8,2.0,0.0294
17560332836986796090,730944,2020-03-18 02:00:45,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-48N4-M58A-Z4TD-FFEV8,1.0,0.0588
4547143098320966161,730636,2020-03-17 05:39:33,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-QD62-B6HA-GB4V-9VV9Q,28.0,0.00735
11324283001243593052,730630,2020-03-17 05:23:54,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-48N4-M58A-Z4TD-FFEV8,2.0,0.0294
16345262084431859514,730221,2020-03-16 01:31:10,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-48N4-M58A-Z4TD-FFEV8,1.0,0.03675
6980207035223846614,729988,2020-03-15 10:03:03,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-48N4-M58A-Z4TD-FFEV8,3.0,0.00735
15569099981423672802,729694,2020-03-14 14:01:41,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-48N4-M58A-Z4TD-FFEV8,11.0,0.0441
1817186689450061554,729508,2020-03-14 01:41:24,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-48N4-M58A-Z4TD-FFEV8,5.0,0.0441
4920285269875769316,727422,2020-03-08 05:39:41,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-6W5S-5AQN-5RBK-H2K2L,7.0,0.02205
18032220562235896265,726988,2020-03-07 00:29:50,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-48N4-M58A-Z4TD-FFEV8,12.0,0.03675
11350078062643690946,725878,2020-03-03 21:36:22,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-48N4-M58A-Z4TD-FFEV8,2.0,0.05145
4395918369670785514,724710,2020-02-29 15:39:08,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-48N4-M58A-Z4TD-FFEV8,2.0,0.02205
16076701625325954562,724116,2020-02-27 23:27:46,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.0441
16141578191324160933,722998,2020-02-24 20:16:22,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-48N4-M58A-Z4TD-FFEV8,12.0,0.02205
16879960062557681297,722691,2020-02-23 23:40:29,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-48N4-M58A-Z4TD-FFEV8,1.0,0.0588
4327762686558770171,722137,2020-02-22 10:36:19,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-48N4-M58A-Z4TD-FFEV8,2.0,0.0147
2330733095093928160,721342,2020-02-20 05:16:21,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0294
4420551955371824025,719840,2020-02-16 00:15:55,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-ZNQG-5L9H-2FBH-534ZW,18.0,0.0441
5180170784825174941,719112,2020-02-13 23:50:21,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-48N4-M58A-Z4TD-FFEV8,2.0,0.03675
17461853986487870362,718617,2020-02-12 14:35:04,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-48N4-M58A-Z4TD-FFEV8,13.0,0.05145
6718218435675496872,717059,2020-02-08 05:29:42,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-LPVK-MPMF-7TVT-769KA,4.0,0.00735
9999616917536693564,715812,2020-02-04 18:07:16,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-2FM9-TB8G-AGJU-6SNUR,6.0,0.03675
5648241992666281848,715462,2020-02-03 18:14:56,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-HYJ2-LPB5-9CFH-3NKT2,7.0,0.0147
2602411049573191853,714384,2020-01-31 17:45:37,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-48N4-M58A-Z4TD-FFEV8,4.0,0.0147
15035561856400760091,713404,2020-01-29 00:16:24,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-48N4-M58A-Z4TD-FFEV8,7.0,0.0441
1463273816131973675,713351,2020-01-28 20:34:21,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-48N4-M58A-Z4TD-FFEV8,3.0,0.03675
2076461716825039785,712489,2020-01-26 10:54:57,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-48N4-M58A-Z4TD-FFEV8,8.0,0.0294
14096807876386394007,712235,2020-01-25 17:32:24,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-WWAK-NZ9J-BP8E-87T5J,8.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48N4-M58A-Z4TD-FFEV8,10.0,0.06615
