ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A9NZ-U9HJ-XEKU-27EVZ,1e-08,0.6174
6491402493174535253,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,50.0095179,1.0
4393295699628001742,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,50.32456859,1.0
10550808534546646030,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,52.72735732,1.0
1714104105074227588,466512,2018-03-09 03:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,53.11358241,1.0
8811206121068743762,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,51.56888675,1.0
4238251912768687107,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,51.12094553,1.0
1103157220234729452,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,53.61321854,1.0
14893584222206935192,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,51.62712251,1.0
3884579171222543498,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,50.86901332,1.0
11616208547143955800,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,50.14748509,1.0
10103363495645030359,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,51.16068856,1.0
16953481958499047722,452665,2018-01-29 10:18:44,Reward Recipient Assignment,S-A9NZ-U9HJ-XEKU-27EVZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
334022686318862440,452344,2018-01-28 12:46:37,Reward Recipient Assignment,S-A9NZ-U9HJ-XEKU-27EVZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8155677913262614069,452325,2018-01-28 11:28:21,Reward Recipient Assignment,S-A9NZ-U9HJ-XEKU-27EVZ,S-A9NZ-U9HJ-XEKU-27EVZ,0.0,1.0
1188587457684725560,452320,2018-01-28 11:12:22,Reward Recipient Assignment,S-A9NZ-U9HJ-XEKU-27EVZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2677807093915725372,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,50.65128679,1.0
4218376101557600986,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,50.81117611,1.0
6327541159542316840,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A9NZ-U9HJ-XEKU-27EVZ,53.01522417,1.0
12171547265609994860,445856,2018-01-10 09:38:11,Reward Recipient Assignment,S-A9NZ-U9HJ-XEKU-27EVZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5370576592014802648,445850,2018-01-10 09:11:30,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-A9NZ-U9HJ-XEKU-27EVZ,9.0,1.0
