ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2WE8-49VA-N8FQ-FNATU,2.19e-06,0.0735
1026217629986524706,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2WE8-49VA-N8FQ-FNATU,0.0,1.0
5682492894220683697,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2WE8-49VA-N8FQ-FNATU,0.0,1.0
6168174442250164025,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WE8-49VA-N8FQ-FNATU,0.0,1.0
4935206042501991669,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2WE8-49VA-N8FQ-FNATU,0.0,1.0
4252107034981361592,58553,2015-01-22 06:30:52,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-2WE8-49VA-N8FQ-FNATU,1.0,1.0
14061937305744284575,58379,2015-01-21 18:54:14,Arbitrary Message,S-Q5HL-L987-Q6PW-83358,S-2WE8-49VA-N8FQ-FNATU,0.0,1.0
6134551480345249670,58364,2015-01-21 18:08:05,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-2WE8-49VA-N8FQ-FNATU,1.0,1.0
885084052067385852,43909,2014-12-12 06:56:54,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-2WE8-49VA-N8FQ-FNATU,2200.0,1.0
3354474079371950464,43662,2014-12-11 14:19:48,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-2WE8-49VA-N8FQ-FNATU,4490.0,1.0
8817180542359690398,43203,2014-12-10 07:51:44,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-2WE8-49VA-N8FQ-FNATU,3300.0,1.0
1022306217566341359,42827,2014-12-09 06:22:01,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-2WE8-49VA-N8FQ-FNATU,3500.0,1.0
12156452910057716929,42345,2014-12-07 21:14:39,Arbitrary Message,S-2WE8-49VA-N8FQ-FNATU,S-QNZ7-L6AZ-SQGA-3TZDH,0.0,1.0
13292161497885286028,42345,2014-12-07 21:14:39,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-2WE8-49VA-N8FQ-FNATU,41700.0,1.0
8090960877146892775,42345,2014-12-07 21:14:39,Ordinary Payment,S-2WE8-49VA-N8FQ-FNATU,S-QNZ7-L6AZ-SQGA-3TZDH,2.0,1.0
14644440383899715448,42344,2014-12-07 21:08:12,Account Update,S-2WE8-49VA-N8FQ-FNATU,,0.0,1.0
16879453658953415720,42343,2014-12-07 21:06:56,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-2WE8-49VA-N8FQ-FNATU,30.0,1.0
