ID,Height,timestamp,Type,From,To,Amount,Fee
15887502563160564272,779639,2020-08-01 00:33:15,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-4Y3L-HTP3-9HX5-2QU9P,12.1915,0.0441
8135552871016557868,741990,2020-04-17 23:14:47,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-JT95-TJ3W-489S-FK5BT,3.0,0.0147
11897443285578159152,741398,2020-04-16 07:58:08,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-6AD7-WVLC-HLCW-C7S7R,4.0,0.05145
7157292535291818787,741319,2020-04-16 02:18:17,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-M58K-3R5D-6YV2-C4356,9.0,0.0441
18189545863923482435,736536,2020-04-02 17:15:16,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-JT95-TJ3W-489S-FK5BT,1.0,0.00735
11987843705025337035,736134,2020-04-01 14:15:39,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.05145
3269128951759326128,734958,2020-03-29 07:30:57,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-JT95-TJ3W-489S-FK5BT,23.0,0.0294
8865779275253404137,734576,2020-03-28 06:09:37,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-5V43-DC2C-4YKT-44BVL,1.0,0.0441
16417841017719264696,733413,2020-03-24 23:51:26,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-VMXJ-YCVT-LVDG-DRKQC,4.0,0.00735
3519152838364471530,733173,2020-03-24 07:31:45,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-JT95-TJ3W-489S-FK5BT,6.0,0.05145
4039761515647625074,728737,2020-03-11 22:06:28,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0441
3705646275690886442,728345,2020-03-10 19:59:10,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-JT95-TJ3W-489S-FK5BT,1.0,0.0441
11111903677372410369,726508,2020-03-05 16:11:48,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.05145
17253398222233906227,726055,2020-03-04 09:49:05,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0441
15143421074054033501,725675,2020-03-03 08:17:04,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-72YY-9B7E-VJKH-3TMAN,1.0,0.03675
17552493131865139335,724686,2020-02-29 14:03:09,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-Y4GP-UN9V-KCZP-C8RCJ,9.0,0.0147
7057342264468224121,724497,2020-02-29 01:08:21,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-JT95-TJ3W-489S-FK5BT,12.0,0.0147
12331550209097425933,723683,2020-02-26 18:31:59,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-EKFT-RFE3-DRSX-6LC6Y,1.0,0.05145
14780909205676679335,722658,2020-02-23 21:27:38,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-73QU-MK3P-YAFA-97H55,13.0,0.0588
17423179137858210244,722602,2020-02-23 17:41:45,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-JT95-TJ3W-489S-FK5BT,14.0,0.05145
10813995634353721482,722463,2020-02-23 08:26:24,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-XHBD-LHRY-NBST-6GT4W,3.0,0.03675
6021007337887584841,720603,2020-02-18 03:46:12,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-JT95-TJ3W-489S-FK5BT,1.0,0.0588
829132996226243055,719348,2020-02-14 15:35:21,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-PVP6-M3W6-Q8FV-B4M64,4.0,0.0147
18296988582519749207,718439,2020-02-12 02:18:06,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-69QL-NQR6-DME8-CLGZK,15.0,0.05145
4364675563006522366,718410,2020-02-12 00:29:27,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-QWE8-XMSJ-MAQZ-47WMP,7.0,0.00735
15417047671192330260,716954,2020-02-07 22:30:34,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-JT95-TJ3W-489S-FK5BT,3.0,0.03675
6273358210905246169,716492,2020-02-06 15:21:13,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-JT95-TJ3W-489S-FK5BT,5.0,0.02205
2289348479650055419,716053,2020-02-05 09:52:15,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-JT95-TJ3W-489S-FK5BT,1.0,0.0588
11045481818686039906,715031,2020-02-02 13:16:49,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-JT95-TJ3W-489S-FK5BT,10.0,0.03675
12879184074703680473,714740,2020-02-01 17:54:07,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-JT95-TJ3W-489S-FK5BT,3.0,0.00735
4733823563722523492,713834,2020-01-30 04:47:57,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-JT95-TJ3W-489S-FK5BT,2.0,0.0294
1868244024268304002,713462,2020-01-29 03:47:38,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-A83W-VPGX-WFVK-HKAYH,1.0,0.02205
18373825107579282666,713340,2020-01-28 19:39:40,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-JT95-TJ3W-489S-FK5BT,5.0,0.0588
10002054921062345951,712477,2020-01-26 10:14:13,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-4FEJ-5K25-462L-CJ3NZ,3.0,0.0441
11936013846680727637,711412,2020-01-23 10:19:56,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-U4EP-ZA4V-JEGP-7QLLK,8.0,0.03675
11901805199246314634,711077,2020-01-22 12:10:11,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-JT95-TJ3W-489S-FK5BT,7.0,0.0294
2211263686527999448,710482,2020-01-20 20:19:01,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-335C-JZEB-9AYZ-7MS84,2.0,0.0147
17760323298751587708,709942,2020-01-19 07:57:57,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-97X9-DUEW-KZYC-EDL23,1.0,0.0147
8709061302893087113,709935,2020-01-19 07:26:46,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-CX4Z-2HA9-J2XV-AFN3J,2.0,0.02205
8435892027491902544,709085,2020-01-16 22:42:21,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-JT95-TJ3W-489S-FK5BT,1.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JT95-TJ3W-489S-FK5BT,10.0,0.0588
