ID,Height,timestamp,Type,From,To,Amount,Fee
7088466444348471841,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
9373213335779814009,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
4360604960135013605,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
9768622163053454519,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
11112577009232623930,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
17356933491627369901,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
635927883697804739,24716,2014-10-19 14:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,26.23582739,1.0
8859576183786489831,24606,2014-10-19 07:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,4.36416666,1.0
10945221581383483561,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,16.99811806,1.0
4243476317325966073,20807,2014-10-08 16:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,5.2708054,1.0
7060076690471173830,20512,2014-10-07 21:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,66.46179537,1.0
11048170781333972248,19815,2014-10-05 22:00:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,47.06590518,1.0
487033404301423281,19715,2014-10-05 15:31:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,23.14612603,1.0
340612222193862551,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,116.83063158,1.0
2859702838041278459,19114,2014-10-03 22:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,68.8502925,1.0
7711745344106314970,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,37.5664556,1.0
9721056398674879660,18512,2014-10-02 06:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,33.98677353,1.0
10030965997929692659,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,77.57928383,1.0
4710412159140606746,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,82.66053371,1.0
4329197337456304980,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,40.20608708,1.0
2194439530379530977,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,99.02172895,1.0
13101752787478017861,17603,2014-09-29 17:48:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,6.94973614,1.0
15849474495957424622,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,3.83689473,1.0
7710097311127790174,17260,2014-09-28 18:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,280.48423377,1.0
1542151014240184881,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,43.96883658,1.0
10433524246661047926,17159,2014-09-28 12:26:41,Ordinary Payment,S-KWK2-UYJG-ZVGT-FCDAY,S-VDX5-FY7R-THD8-DDA43,142.0,1.0
11197112039491107168,17106,2014-09-28 08:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,9.92677278,1.0
8028589834827186854,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,15.19597345,1.0
1970526312105051864,16906,2014-09-27 19:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,109.44132157,1.0
13312168627780545482,16807,2014-09-27 11:44:40,Ordinary Payment,S-KWK2-UYJG-ZVGT-FCDAY,S-VDX5-FY7R-THD8-DDA43,871.0,1.0
10978035618812745815,16606,2014-09-26 22:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,7.879137,1.0
3228513086743391544,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,24.36945333,1.0
13573153164141261083,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,9.81257356,1.0
11862169406122047312,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,13.59211639,1.0
17305118292337188377,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,33.59386116,1.0
9782421683744010652,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KWK2-UYJG-ZVGT-FCDAY,7.73623396,1.0
14078876472923187565,14756,2014-09-21 18:28:34,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13917717471007107483,14746,2014-09-21 17:43:56,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13715897583827679585,14642,2014-09-21 10:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KWK2-UYJG-ZVGT-FCDAY,259.68,1.0
13823887584353655305,13686,2014-09-18 18:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KWK2-UYJG-ZVGT-FCDAY,255.025,1.0
35579487930324045,13234,2014-09-17 12:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KWK2-UYJG-ZVGT-FCDAY,255.025,1.0
16284141979553343593,12640,2014-09-15 20:16:14,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17206605903031902101,12607,2014-09-15 18:10:48,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
15696610758394575322,10904,2014-09-11 00:12:38,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
9974692695438593885,10893,2014-09-10 23:36:40,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14201275162910073816,10884,2014-09-10 23:02:27,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
8133888014355631066,10875,2014-09-10 21:58:02,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
4615269722488329176,10834,2014-09-10 19:19:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
5875669197019042635,10831,2014-09-10 19:08:55,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-KWK2-UYJG-ZVGT-FCDAY,0.0,1.0
4450340297205246268,10826,2014-09-10 18:55:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
6792552998488556251,10819,2014-09-10 18:23:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
9091920800664719254,10807,2014-09-10 17:43:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
4611385122632534671,10798,2014-09-10 17:09:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
10333431848631584067,10777,2014-09-10 15:35:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
9146616720579452784,10627,2014-09-10 05:26:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
5865914917998374469,10487,2014-09-09 20:35:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
5211300685614404890,10478,2014-09-09 20:00:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
5810718723143850185,10473,2014-09-09 19:30:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
16734470504048929514,10470,2014-09-09 19:08:39,Reward Recipient Assignment,S-KWK2-UYJG-ZVGT-FCDAY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
423537886999276495,10466,2014-09-09 18:51:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
10545860929146689733,10458,2014-09-09 18:25:54,Ordinary Payment,S-KWK2-UYJG-ZVGT-FCDAY,S-QT78-5UCT-QXND-FFYQS,1.0,1.0
6583830615423369097,10457,2014-09-09 18:24:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
4833904310235771435,10135,2014-09-08 20:47:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWK2-UYJG-ZVGT-FCDAY,2.0,1.0
