ID,Height,timestamp,Type,From,To,Amount,Fee
16226624401778675327,780545,2020-08-03 12:46:04,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-4Y3L-HTP3-9HX5-2QU9P,23.53695,0.0735
1569237518908752266,741363,2020-04-16 05:24:44,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-6KBN-484J-KR5J-GC45U,1.0,0.0441
7389856006419768387,740376,2020-04-13 11:12:15,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-KX8R-BNNA-UEH3-DH3NF,7.0,0.0147
7105573654544642132,740119,2020-04-12 17:48:20,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.05145
9707938706469247145,739942,2020-04-12 05:52:20,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-KX8R-BNNA-UEH3-DH3NF,15.0,0.0588
1055403014965511014,736216,2020-04-01 20:04:20,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-U2TW-L7Q5-A2LT-F7RRF,6.0,0.02205
14874145104028448961,735865,2020-03-31 20:18:06,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.05145
11969327929820596117,734874,2020-03-29 01:50:48,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-KX8R-BNNA-UEH3-DH3NF,2.0,0.00735
8753891526778765023,734273,2020-03-27 09:47:40,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.02205
6267896817442846067,733983,2020-03-26 14:11:24,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-6A5H-A5KR-BA2G-64H4M,1.0,0.0588
484222695331749634,733531,2020-03-25 07:21:11,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.0588
14326443796457671363,732946,2020-03-23 16:15:53,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-KX8R-BNNA-UEH3-DH3NF,5.0,0.0441
12165395335657317388,732775,2020-03-23 05:02:29,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.0441
17005601246758902510,732713,2020-03-23 00:58:52,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-S3QA-R573-33VY-8PEC4,1.0,0.03675
5592026848536510411,732488,2020-03-22 09:30:32,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-VRKK-467X-DL6B-CM6CE,10.0,0.0294
14050227649016387091,728222,2020-03-10 11:34:03,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-KX8R-BNNA-UEH3-DH3NF,2.0,0.0441
12588881571938003357,726310,2020-03-05 02:41:01,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-KX8R-BNNA-UEH3-DH3NF,3.0,0.0588
12870371930287092063,725154,2020-03-01 20:59:32,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-KX8R-BNNA-UEH3-DH3NF,2.0,0.03675
14553266200434060688,724977,2020-03-01 09:27:05,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.0441
17931290913574382358,723163,2020-02-25 07:41:38,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.03675
8272123364797299738,723139,2020-02-25 05:34:39,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-MM3M-U38W-9MPD-CK6NE,1.0,0.02205
1150123675363929626,722631,2020-02-23 19:45:00,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-KX8R-BNNA-UEH3-DH3NF,2.0,0.0147
17401591963259636531,720894,2020-02-18 22:59:29,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-V6P8-JECD-QN4E-BCL3N,2.0,0.0294
3701947222077189252,720410,2020-02-17 14:39:10,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-KX8R-BNNA-UEH3-DH3NF,4.0,0.03675
12879289785208235821,715202,2020-02-03 01:02:51,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-HQR7-X5AW-A6M8-EPWAM,1.0,0.02205
1766981500800005366,714323,2020-01-31 13:35:56,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-Y88S-5C57-RYPV-HD35Z,7.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KX8R-BNNA-UEH3-DH3NF,10.0,0.0441
