ID,Height,timestamp,Type,From,To,Amount,Fee
9017331323209039459,780542,2020-08-03 12:33:38,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0147
20175502149754180,742073,2020-04-18 05:21:52,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-L4A6-KUHL-UQ7K-G4HGZ,1.0,0.05145
4073812049706347544,740913,2020-04-14 23:20:06,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-UHWB-A8BK-AW4D-8KBFQ,2.0,0.0294
1219914524741355095,738619,2020-04-08 12:58:27,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-L4A6-KUHL-UQ7K-G4HGZ,1.0,0.0294
989867045941379624,737799,2020-04-06 05:58:39,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-L4A6-KUHL-UQ7K-G4HGZ,2.0,0.0147
17753414476551258000,737487,2020-04-05 09:01:25,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-2J2R-2JJH-2FYD-8RWS3,10.0,0.05145
9590256821513488389,737113,2020-04-04 08:01:12,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-L4A6-KUHL-UQ7K-G4HGZ,14.0,0.03675
3173415213949503405,733717,2020-03-25 20:21:30,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-NHTD-XXRK-EV4F-BDDQQ,1.0,0.02205
2744631664816341677,733543,2020-03-25 08:32:45,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-8D53-3QBL-HWXD-G27AM,4.0,0.0147
11710950217552902819,732703,2020-03-23 00:02:18,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-C64Q-XK4B-VPRA-GKRD2,15.0,0.05145
14971405882746060803,732308,2020-03-21 21:52:58,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-L4A6-KUHL-UQ7K-G4HGZ,16.0,0.03675
15756244086085890276,731332,2020-03-19 04:05:51,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-8BAJ-3DFJ-HQ7Z-CV4Y7,2.0,0.03675
18188587530818292029,731267,2020-03-18 23:45:32,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-5RAK-77XB-WGBB-BYY9M,8.0,0.0441
16814228479982163696,730542,2020-03-16 22:51:31,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-232C-CTZB-FLP7-FSKH7,23.0,0.05145
7076646426892654667,730131,2020-03-15 19:28:35,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-L4A6-KUHL-UQ7K-G4HGZ,37.0,0.0441
2360601535038707329,730053,2020-03-15 14:17:35,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-DUWE-ELYC-295J-D8SMC,1.0,0.05145
3720938025213087001,730027,2020-03-15 12:27:35,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-YDVY-6VXW-L5A9-3KL9M,7.0,0.05145
9267977019125395517,729825,2020-03-14 23:13:11,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-MP28-T5ZF-SAYM-FCNLF,36.0,0.0441
14632860691856421850,728280,2020-03-10 15:43:38,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-L4A6-KUHL-UQ7K-G4HGZ,42.0,0.0588
1968559833963240352,727884,2020-03-09 12:54:18,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-L4A6-KUHL-UQ7K-G4HGZ,2.0,0.0441
3857603979600422434,723543,2020-02-26 08:57:11,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-2RD4-6J84-FEQV-FW77G,5.0,0.0441
15794277567420514212,723077,2020-02-25 01:16:29,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-L4A6-KUHL-UQ7K-G4HGZ,1.0,0.0147
4993407309877937524,720947,2020-02-19 02:45:51,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.05145
4023702030911422886,720311,2020-02-17 07:55:38,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-ZKAY-QZWL-F745-96WZ3,17.0,0.0294
5430743976728278957,720242,2020-02-17 03:27:20,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-L4A6-KUHL-UQ7K-G4HGZ,8.0,0.0441
16732060382923095228,719785,2020-02-15 20:56:56,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-L4A6-KUHL-UQ7K-G4HGZ,3.0,0.0294
3187503687889396268,718991,2020-02-13 15:22:13,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-L4A6-KUHL-UQ7K-G4HGZ,10.0,0.0588
11261645897821079555,718089,2020-02-11 02:56:45,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.0294
12475935306385698095,717576,2020-02-09 16:21:01,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-L4A6-KUHL-UQ7K-G4HGZ,1.0,0.02205
5020300479314189454,717399,2020-02-09 04:30:44,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-78WN-UFBA-36XH-5ELQX,14.0,0.0294
4331484946218116441,716031,2020-02-05 08:16:35,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-L4A6-KUHL-UQ7K-G4HGZ,4.0,0.0441
16920304185683365566,715390,2020-02-03 13:29:58,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-L4A6-KUHL-UQ7K-G4HGZ,5.0,0.00735
12309769818416895302,715083,2020-02-02 16:36:25,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-WNQB-HBDN-VV35-ENNVJ,8.0,0.0294
15573134981945500132,714944,2020-02-02 07:09:25,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-L4A6-KUHL-UQ7K-G4HGZ,7.0,0.0147
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4A6-KUHL-UQ7K-G4HGZ,10.0,0.03675
