ID,Height,timestamp,Type,From,To,Amount,Fee
1943918421387150528,780398,2020-08-03 03:05:31,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-4Y3L-HTP3-9HX5-2QU9P,13.28705,0.0147
8448378879127469036,742504,2020-04-19 10:00:27,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.0441
18106515082243436490,742000,2020-04-18 00:09:20,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-9AZP-Z7QR-BFK3-2AHW7,11.0,0.03675
495277884877104093,740172,2020-04-12 21:19:25,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
4925348958421235071,739685,2020-04-11 12:41:23,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-R37N-BNSN-KEAP-F9PYB,1.0,0.0294
8907824263556690173,739181,2020-04-10 03:17:46,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-SMZ3-R73W-P8MV-AJF8P,1.0,0.0147
5159836061487988171,737792,2020-04-06 05:48:27,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-9AZP-Z7QR-BFK3-2AHW7,3.0,0.0294
1004387520993015095,736445,2020-04-02 11:23:17,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-B6FW-285N-3X6Q-9WUUL,1.0,0.05145
15723975278731390780,735608,2020-03-31 02:59:27,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.05145
15868795596941302733,735070,2020-03-29 15:18:32,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-U4E9-PKNM-X3VN-6FPLY,1.0,0.0294
17658647821675076685,733679,2020-03-25 17:43:46,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.03675
17743618435155775574,733089,2020-03-24 02:01:03,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.03675
2073799891832931767,732658,2020-03-22 21:16:23,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-8UPH-6GBT-HATV-A7XNS,6.0,0.05145
16752392674854447829,732480,2020-03-22 09:08:06,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-9AZP-Z7QR-BFK3-2AHW7,6.0,0.02205
5803960988738527451,731653,2020-03-20 01:54:44,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.02205
14921711130987040766,731543,2020-03-19 17:39:17,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-EW7W-XYQS-Y3L2-5U9FC,9.0,0.03675
15303364143992152247,730499,2020-03-16 20:44:15,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-9AZP-Z7QR-BFK3-2AHW7,2.0,0.03675
5395570978796111163,729898,2020-03-15 03:50:39,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-9AZP-Z7QR-BFK3-2AHW7,5.0,0.02205
8056837915909660459,728119,2020-03-10 04:23:44,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-UGA6-U9SX-XQHR-H9FUL,15.0,0.03675
1384718350363155436,727883,2020-03-09 12:41:56,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-9AZP-Z7QR-BFK3-2AHW7,2.0,0.0147
18138410755224699827,726054,2020-03-04 09:27:43,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-9AZP-Z7QR-BFK3-2AHW7,6.0,0.00735
1638297514409012094,725783,2020-03-03 15:29:39,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-9AZP-Z7QR-BFK3-2AHW7,7.0,0.00735
7441079077255012206,724718,2020-02-29 15:54:54,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-9AZP-Z7QR-BFK3-2AHW7,2.0,0.0588
5138959981517772201,724181,2020-02-28 04:00:41,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-SAH3-KLWW-A8SL-EK3XE,3.0,0.0294
10962791288659367569,724160,2020-02-28 02:42:30,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-9AZP-Z7QR-BFK3-2AHW7,3.0,0.0588
230141678180437728,723876,2020-02-27 07:13:51,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-EU8Y-Y8DH-ZZ4A-7DAK9,4.0,0.0147
7262414552124574669,722849,2020-02-24 10:25:50,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-9AZP-Z7QR-BFK3-2AHW7,3.0,0.0294
18441496274531440458,722743,2020-02-24 03:17:54,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.03675
16611342997485662361,720752,2020-02-18 13:37:35,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-DUWE-ELYC-295J-D8SMC,3.0,0.05145
900976102595192047,720245,2020-02-17 03:37:30,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.0294
16349265897318619121,718911,2020-02-13 09:53:47,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-CYJK-7J2G-ZBCH-AR3YQ,1.0,0.0147
15383719630223990310,718230,2020-02-11 12:10:40,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-VMCA-H78L-HZHD-3AEXF,2.0,0.0588
10552779858879109275,718191,2020-02-11 09:48:06,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.03675
4617845700938217529,717800,2020-02-10 07:41:23,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-9AZP-Z7QR-BFK3-2AHW7,2.0,0.0294
14522223197361521651,717750,2020-02-10 04:07:38,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-2AWV-M6DG-PP6T-D3H32,4.0,0.05145
13335606701460234210,717668,2020-02-09 22:25:38,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-7HJH-KW8B-M6HX-DVAQ8,3.0,0.02205
13647942793633169119,717290,2020-02-08 20:36:28,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-99ZZ-CLCP-MLHB-7W5LG,3.0,0.05145
1169746605491627473,715952,2020-02-05 03:13:27,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-F869-LP6P-KYC2-6PKJX,20.0,0.0588
14792353198435429352,715205,2020-02-03 01:19:03,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-9AZP-Z7QR-BFK3-2AHW7,20.0,0.02205
9094573537730281626,714680,2020-02-01 13:49:56,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-9AZP-Z7QR-BFK3-2AHW7,4.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9AZP-Z7QR-BFK3-2AHW7,10.0,0.0882
