ID,Height,timestamp,Type,From,To,Amount,Fee
15956537213668257076,273700,2016-09-15 09:21:30,Ordinary Payment,S-UQQQ-LHFD-6NSQ-BC4CG,S-XE67-CTG8-AUYA-E7K88,52850.0,53.0
7746919413475503220,273698,2016-09-15 09:16:10,Ordinary Payment,S-UQQQ-LHFD-6NSQ-BC4CG,S-XE67-CTG8-AUYA-E7K88,600000.0,600.0
9099702438661671506,273696,2016-09-15 09:14:50,Ordinary Payment,S-UQQQ-LHFD-6NSQ-BC4CG,S-XE67-CTG8-AUYA-E7K88,100000.0,100.0
4931673558899688258,273602,2016-09-15 03:01:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQQQ-LHFD-6NSQ-BC4CG,753605.39965753,1.0
15130550309956319232,273380,2016-09-14 11:54:54,Ordinary Payment,S-UQQQ-LHFD-6NSQ-BC4CG,S-XE67-CTG8-AUYA-E7K88,98.0,1.0
7048000339502494584,273373,2016-09-14 11:32:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQQQ-LHFD-6NSQ-BC4CG,99.0,1.0
11509290081951114931,273372,2016-09-14 11:29:21,Ordinary Payment,S-UQQQ-LHFD-6NSQ-BC4CG,S-XE67-CTG8-AUYA-E7K88,2.0,1.0
18084615319440232496,273369,2016-09-14 11:25:28,Account Update,S-UQQQ-LHFD-6NSQ-BC4CG,,0.0,1.0
1194627131268481700,273369,2016-09-14 11:25:28,Alias Assignment,S-UQQQ-LHFD-6NSQ-BC4CG,,0.0,1.0
11330702606994681752,273368,2016-09-14 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQQQ-LHFD-6NSQ-BC4CG,5.0,1.0
