ID,Height,timestamp,Type,From,To,Amount,Fee
10008862057941294153,392105,2017-08-13 01:30:56,Ordinary Payment,S-BUTM-9772-XWZG-7TSVA,S-HK9D-P74Q-XDEJ-D6PGM,40.2,1.0
11042771258728749671,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,12.35999434,1.0
13586114172036158288,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,0.52925934,1.0
2889052960061897271,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,1.44596991,1.0
15324510516251097605,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,1.12693443,1.0
14658653381555114219,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,0.49029263,1.0
17190679568127082586,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,0.38454791,1.0
13243556554268479526,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,0.17582231,1.0
14994145428885965658,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,15.42176923,1.0
15960247986369280500,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,0.3883135,1.0
17368170461728981167,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUTM-9772-XWZG-7TSVA,0.01770703,1.0
13056308973288671701,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-BUTM-9772-XWZG-7TSVA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12169514945844289396,382535,2017-07-16 20:15:49,Ordinary Payment,S-YCT6-R4PP-58PL-36HUE,S-BUTM-9772-XWZG-7TSVA,10.0,1.0
14570576797301483793,382534,2017-07-16 20:08:18,Account Update,S-BUTM-9772-XWZG-7TSVA,,0.0,1.0
6902732039480646383,382522,2017-07-16 19:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUTM-9772-XWZG-7TSVA,1.0,1.0
