ID,Height,timestamp,Type,From,To,Amount,Fee
16158486979616223801,904616,2021-07-14 12:28:26,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.22785
1309584605890461983,904616,2021-07-14 12:28:26,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.2205
7072801617029921221,904613,2021-07-14 12:15:16,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-8F58-QM3H-Z62P-GBJT2,500.0,0.0
2135110179181783525,904613,2021-07-14 12:15:16,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-7WBF-JG3J-4FXV-3MJMN,50375.0,0.0
2594586851891065494,904613,2021-07-14 12:15:16,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
11533971615384086772,904612,2021-07-14 12:12:18,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.2,0.2205
10076402863868566191,904488,2021-07-14 04:19:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LL6M-YYNR-QW8L-FYA23,500.2,0.02205
13535708162965578627,904261,2021-07-13 12:54:52,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.0294
11607934641235960445,900083,2021-07-01 22:22:14,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.0294
6938713716959179655,900083,2021-07-01 22:22:14,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.03675
13012805713946488978,900072,2021-07-01 21:39:08,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-8F58-QM3H-Z62P-GBJT2,500.0,0.0
14806069965984837512,900072,2021-07-01 21:39:08,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-KFZJ-NAFV-2FBL-5BVFD,50375.0,0.0
7157618179691462046,900072,2021-07-01 21:39:08,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
13016423638857071613,900071,2021-07-01 21:35:43,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.2,0.0294
7599933242556732823,900044,2021-07-01 19:44:09,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-LL6M-YYNR-QW8L-FYA23,500.2,0.0441
12144206263808160150,899939,2021-07-01 12:48:19,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.0441
14861536026898467137,899939,2021-07-01 12:48:19,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.03675
2955899667829168899,899937,2021-07-01 12:40:56,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-8F58-QM3H-Z62P-GBJT2,500.0,0.0
16870985634376999632,899937,2021-07-01 12:40:56,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-9H9Q-EEAB-WSL6-BQYVN,50374.98460359,0.0
13131237424574132805,899937,2021-07-01 12:40:56,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-BNR6-GMFS-S6CF-8XFGU,125.06774141,0.0
12415865121094019033,899936,2021-07-01 12:36:03,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.2,0.0441
3032633192135613002,899842,2021-07-01 06:22:11,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-LL6M-YYNR-QW8L-FYA23,500.2,0.0588
14248490702019796324,899354,2021-06-29 21:37:18,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.08085
1630914235381811402,898138,2021-06-26 12:42:39,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.0441
541483930584329270,898137,2021-06-26 12:38:36,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.05145
16331978308576298148,897524,2021-06-24 19:45:16,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-8F58-QM3H-Z62P-GBJT2,151499.925845,0.0
14223320863472498014,897523,2021-06-24 19:42:34,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.2,0.0294
14303147591279546588,897471,2021-06-24 16:04:11,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.0441
16015040838579920345,897471,2021-06-24 16:04:11,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.0441
5287507763530379515,897471,2021-06-24 16:04:11,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.03675
7170821062929157287,897471,2021-06-24 16:04:11,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.03675
4048719466855082380,897470,2021-06-24 15:59:10,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.03675
5838907003232414644,897470,2021-06-24 15:59:10,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.0441
8755063496256043628,897466,2021-06-24 15:42:49,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-8F58-QM3H-Z62P-GBJT2,100999.99273,0.0
10980743572248372901,897465,2021-06-24 15:39:39,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.2,0.08085
17246600043528701612,897453,2021-06-24 14:50:37,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.08085
17437728816257588057,897453,2021-06-24 14:50:37,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.0882
1970828946361879031,897453,2021-06-24 14:50:37,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,50500.10878,0.08085
5012108488719017907,897453,2021-06-24 14:50:37,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.0882
2716992207546927600,897029,2021-06-23 10:42:57,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-8F58-QM3H-Z62P-GBJT2,800.0,0.0
3863210471031991581,897029,2021-06-23 10:42:57,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-NZ9G-6KC2-7YW4-5LBQW,80600.0,0.0
772529221435786391,897029,2021-06-23 10:42:57,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-BNR6-GMFS-S6CF-8XFGU,200.06778,0.0
3944864428328018180,897028,2021-06-23 10:38:04,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.2,0.03675
9273762674326887466,896919,2021-06-23 03:19:21,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-LL6M-YYNR-QW8L-FYA23,800.2,0.02205
9483310189591420595,896672,2021-06-22 10:47:57,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.0294
11407305264501555896,896010,2021-06-20 14:34:49,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,80800.12348,0.0294
17164769882092548737,896009,2021-06-20 14:30:55,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LL6M-YYNR-QW8L-FYA23,0.0,0.03675
