ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YGWU-QPP2-WQ9D-78SLS,1e-08,0.3087
16429751670563319755,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,2.04218028,1.0
13089279155272297347,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,42.99743132,1.0
11183265472620460383,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,10.50344925,1.0
15312520317871182838,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,56.01012446,1.0
9092010401704018128,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,40.6081735,1.0
2645490448114052053,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,133.89894818,1.0
11657341550359823985,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,30.25481689,1.0
6191270223328161721,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,92.27042306,1.0
1740123695765221358,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,40.22619214,1.0
10510269098739357617,368843,2017-06-08 14:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,47.32565977,1.0
12304785601744993568,368485,2017-06-07 14:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,17.07787521,1.0
16875422365278816358,368119,2017-06-06 13:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,125.13358915,1.0
6240361999254889582,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,3.79699403,1.0
11016060811607220349,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,30.13728808,1.0
17685187293170205219,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,24.15549534,1.0
14580852591648561682,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,19.65827053,1.0
15734074484059586050,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,43.96102689,1.0
17859213217460068992,365797,2017-05-31 02:11:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,73.07374032,1.0
16267369088201682981,365385,2017-05-29 22:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,13.86142841,1.0
12274486979570353805,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,40.28207901,1.0
14006168108472439212,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,97.26534303,1.0
4424353711403790405,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,23.62920214,1.0
6708676255624522331,363603,2017-05-24 22:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,140.92295814,1.0
5782277282344910433,363236,2017-05-23 22:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,39.72906794,1.0
420722215864931753,362871,2017-05-22 21:50:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,54.88569664,1.0
17894479290708805255,362480,2017-05-21 19:15:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,16.12945629,1.0
13683800917098240425,361475,2017-05-18 23:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGWU-QPP2-WQ9D-78SLS,0.3611002,1.0
9027447080707271024,361095,2017-05-17 22:39:04,Reward Recipient Assignment,S-YGWU-QPP2-WQ9D-78SLS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16950288068133993471,360393,2017-05-15 23:48:07,Reward Recipient Assignment,S-YGWU-QPP2-WQ9D-78SLS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2039076362062293077,360392,2017-05-15 23:45:15,Account Update,S-YGWU-QPP2-WQ9D-78SLS,,0.0,1.0
7380058214077157301,354340,2017-04-29 00:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGWU-QPP2-WQ9D-78SLS,3.0,1.0
