ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EQST-2EPK-2CD3-HB33S,2.19e-06,0.0735
705115033716074565,713974,2020-01-30 14:15:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EQST-2EPK-2CD3-HB33S,0.0,0.06615
9872534897825329441,561546,2018-11-30 02:55:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EQST-2EPK-2CD3-HB33S,0.0,0.31605
7840541836790705203,561545,2018-11-30 02:50:42,Ordinary Payment,S-EQST-2EPK-2CD3-HB33S,S-HK9D-P74Q-XDEJ-D6PGM,3023.0,0.1
6369434844511073533,543938,2018-10-11 20:21:36,Ordinary Payment,S-EQST-2EPK-2CD3-HB33S,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
18301668101872643289,531805,2018-09-07 21:01:17,Ordinary Payment,S-EQST-2EPK-2CD3-HB33S,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17505382662667317417,528977,2018-08-30 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.27947781,0.1
7950172532963044592,527517,2018-08-26 21:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.79830788,0.1
7597738504323482741,525385,2018-08-20 22:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.19069225,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.46643007,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.72932227,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.28609062,0.1
4562100729008163160,518815,2018-08-02 12:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.10767493,0.1
8437983303160361660,517516,2018-07-29 21:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.07460132,0.1
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.34476511,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.70720501,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.2885928,0.1
8021764073187420106,513228,2018-07-17 21:43:18,Ordinary Payment,S-EQST-2EPK-2CD3-HB33S,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13748196195778618581,512324,2018-07-15 09:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.23290862,0.1
10933966867482450755,511180,2018-07-12 04:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.07647559,0.1
5602430706420710073,509940,2018-07-08 16:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.84517739,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.30264302,0.1
18239212206922097285,507721,2018-07-02 12:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.66816885,0.1
2764301606187803612,506719,2018-06-29 16:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.20381013,1.0
18272236799979243295,505657,2018-06-26 17:16:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.3161931,1.0
9637615746190131809,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.58868185,1.0
6041999565262614924,503810,2018-06-21 13:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.08579313,1.0
9454476886681636134,503166,2018-06-19 18:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.28368511,1.0
6753627125018419577,499411,2018-06-09 05:03:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.2057128,1.0
7560496918534685284,496865,2018-06-02 02:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.37341165,1.0
12529931799197953159,495364,2018-05-28 21:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.44191448,1.0
8216952509121726518,493731,2018-05-24 07:48:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.47347181,1.0
17566788119577376590,491584,2018-05-18 07:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.29615464,1.0
15465070622621316220,489589,2018-05-12 17:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.32765564,1.0
8193246679658360203,487836,2018-05-07 19:24:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.17123259,1.0
14130603158822609203,486474,2018-05-04 00:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.2717255,1.0
1617079280339419771,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.39014153,1.0
12041640441826492005,483016,2018-04-24 08:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.07920866,1.0
3057768587420294584,481134,2018-04-19 01:44:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.08959689,1.0
3746891787033772356,478408,2018-04-11 10:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.33411737,1.0
10321806806027551955,476903,2018-04-07 05:07:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.52464258,1.0
15556883080973165934,475364,2018-04-02 21:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.16121013,1.0
2850726083528091229,474362,2018-03-31 02:41:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.54344568,1.0
9444235343466127610,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.85689657,1.0
4776270515417612488,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.84675246,1.0
2165157086637601538,469331,2018-03-17 00:54:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.2803495,1.0
8852897284858547199,465632,2018-03-06 16:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.88459496,1.0
6128868149266723270,464625,2018-03-03 21:03:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.23051882,1.0
10396173398535290115,463530,2018-02-28 19:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.50322864,1.0
5747620512999952645,462617,2018-02-26 05:48:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,100.19038066,1.0
1154253821523506071,461771,2018-02-23 21:09:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.03096357,1.0
16428841588061356767,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.20621141,1.0
1173289918597837982,459603,2018-02-17 19:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,102.40408489,1.0
9333328642422244869,458598,2018-02-15 00:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQST-2EPK-2CD3-HB33S,101.26221937,1.0
37653864138787796,456601,2018-02-09 10:28:27,Reward Recipient Assignment,S-EQST-2EPK-2CD3-HB33S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10326819732561037524,456596,2018-02-09 10:07:41,Reward Recipient Assignment,S-EQST-2EPK-2CD3-HB33S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
204484236448163161,456591,2018-02-09 09:47:55,Reward Recipient Assignment,S-EQST-2EPK-2CD3-HB33S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3995333201748830614,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EQST-2EPK-2CD3-HB33S,51.78797009,1.0
6500020200016867610,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EQST-2EPK-2CD3-HB33S,52.47578886,1.0
16189716210593753257,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EQST-2EPK-2CD3-HB33S,51.78809881,1.0
7129741293289898357,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EQST-2EPK-2CD3-HB33S,51.2898063,1.0
15683130038216724057,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EQST-2EPK-2CD3-HB33S,53.42168396,1.0
15034844288337178838,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EQST-2EPK-2CD3-HB33S,50.36140241,1.0
6449627550092058834,446759,2018-01-12 22:12:31,Reward Recipient Assignment,S-EQST-2EPK-2CD3-HB33S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12631546941830219400,446727,2018-01-12 19:59:44,Reward Recipient Assignment,S-EQST-2EPK-2CD3-HB33S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18124114041644199732,446692,2018-01-12 17:39:17,Ordinary Payment,S-5PLV-G8RX-WFU9-BL4W2,S-EQST-2EPK-2CD3-HB33S,2.0,1.0
5449916693070753092,446649,2018-01-12 14:44:23,Account Update,S-EQST-2EPK-2CD3-HB33S,,0.0,1.0
7416480479356932187,446649,2018-01-12 14:44:23,Reward Recipient Assignment,S-EQST-2EPK-2CD3-HB33S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2758172538104133960,446648,2018-01-12 14:36:53,Ordinary Payment,S-5PLV-G8RX-WFU9-BL4W2,S-EQST-2EPK-2CD3-HB33S,2.0,1.0
