ID,Height,timestamp,Type,From,To,Amount,Fee
12577112924868378659,855666,2021-02-28 10:16:14,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4929896665165261417,855651,2021-02-28 09:09:51,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-J25R-8TGM-JNS8-5QVCX,0.0,0.1
14762165474124803947,855581,2021-02-28 04:46:34,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14608952110358353133,855369,2021-02-27 14:18:04,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10657357420393733310,531235,2018-09-06 07:13:22,Ordinary Payment,S-J25R-8TGM-JNS8-5QVCX,S-HK9D-P74Q-XDEJ-D6PGM,3094.55461866,0.1
5939416243387191492,527751,2018-08-27 13:22:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-J25R-8TGM-JNS8-5QVCX,35.04430935,1.0
7584178680970536107,526120,2018-08-22 23:34:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-J25R-8TGM-JNS8-5QVCX,31.25334642,1.0
9028994055731497635,525922,2018-08-22 10:01:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-J25R-8TGM-JNS8-5QVCX,39.66983219,1.0
6487827857386573910,524728,2018-08-19 02:01:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-J25R-8TGM-JNS8-5QVCX,45.93753465,1.0
12577269693100096339,523944,2018-08-16 21:42:37,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-J25R-8TGM-JNS8-5QVCX,49.11672495,1.0
1636093919640401264,522941,2018-08-14 02:13:40,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1
6668752334280919122,522936,2018-08-14 01:42:06,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-J25R-8TGM-JNS8-5QVCX,0.0,0.01
6426806773730318108,522930,2018-08-14 01:10:56,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2519190545114162469,522923,2018-08-14 00:51:03,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J25R-8TGM-JNS8-5QVCX,100.05510497,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J25R-8TGM-JNS8-5QVCX,100.39426814,0.1
17161284916662650797,515520,2018-07-24 07:21:17,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15306707907056688731,512873,2018-07-16 22:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.24169758,0.0735
14629063242616973510,512277,2018-07-15 05:35:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.69531078,0.0735
16389266288309675418,511267,2018-07-12 10:08:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.30780685,0.0735
2201900795828537351,510859,2018-07-11 06:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.97388457,0.0735
3039261760126360058,510538,2018-07-10 08:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.40148534,0.0735
2351773797889030357,509834,2018-07-08 09:52:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.49659992,0.0735
2724211681583005407,509537,2018-07-07 13:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.62316168,0.0735
10911409589796056915,508870,2018-07-05 16:53:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.11608175,0.0735
5840813435339446588,508333,2018-07-04 05:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.82426433,0.0735
8478098175623673965,507898,2018-07-02 23:28:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.33334957,0.0735
14145678689803596598,507525,2018-07-01 22:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.56196194,0.0735
1367109810453498175,507276,2018-07-01 05:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.30544629,0.0735
16258616068194057213,506828,2018-06-30 00:01:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.45072659,0.0735
12794755963724172708,506540,2018-06-29 04:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.98524628,0.0735
3384161568653019944,506078,2018-06-27 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.63541412,0.0735
11159157166277088178,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.14755137,1.0
5558380621236490105,505373,2018-06-25 21:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.06036058,1.0
16569643297536417858,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.51084329,1.0
8558613239048450069,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.01514057,1.0
16044901114304549059,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.61924175,1.0
9321299586286551557,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.10568485,1.0
2684629673166826794,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.0184535,1.0
13423869979147089407,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,22.19966829,1.0
17636538526873729682,502401,2018-06-17 15:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.58959145,1.0
14612448935306593506,502096,2018-06-16 18:55:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.36579618,1.0
11497492995248914713,500250,2018-06-11 13:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.34636703,1.0
15863427537359345427,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.52962479,1.0
2273446016575329934,498640,2018-06-07 01:36:37,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16936106272189483706,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J25R-8TGM-JNS8-5QVCX,20.49,1.0
4501016941991776521,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J25R-8TGM-JNS8-5QVCX,21.34999999,1.0
13183135698530758662,496468,2018-05-31 23:23:39,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1607805778525431576,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.98700968,1.0
1192308067410773098,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.20379067,1.0
4026968877573443309,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.07785274,1.0
10806835588263581339,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.33257157,1.0
5120841938541800312,493594,2018-05-23 22:41:44,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12275852434838063432,493433,2018-05-23 11:59:58,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10782648154423944527,493428,2018-05-23 11:48:35,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15293832766704708717,493423,2018-05-23 11:28:36,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-J25R-8TGM-JNS8-5QVCX,0.0,1.0
15046494273785082658,493418,2018-05-23 11:09:13,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-J25R-8TGM-JNS8-5QVCX,0.0,1.0
6390804644968349116,493302,2018-05-23 03:03:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-J25R-8TGM-JNS8-5QVCX,0.0,1.0
1308787807664227534,493295,2018-05-23 02:44:55,Marketplace Purchase,S-J25R-8TGM-JNS8-5QVCX,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4820328674994846663,492949,2018-05-22 03:26:03,Bid Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
4621363561033252823,492947,2018-05-22 03:17:22,Ask Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
3505094536073212127,492946,2018-05-22 03:13:30,Ask Order Cancellation,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
8014237856971499205,492946,2018-05-22 03:13:30,Bid Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
13490813598594174121,492944,2018-05-22 03:01:09,Ordinary Payment,S-J25R-8TGM-JNS8-5QVCX,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
16137999795332712503,492944,2018-05-22 03:01:09,Ask Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
2915197221321351750,492944,2018-05-22 03:01:09,Ordinary Payment,S-J25R-8TGM-JNS8-5QVCX,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
6942724775775782025,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.50778684,1.0
12282489624470875381,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.15527837,1.0
3276847478284053782,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-J25R-8TGM-JNS8-5QVCX,3.4073,1.0
12697240873744471004,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.82614162,1.0
14333828588222037439,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,21.14631205,1.0
3530145289253998419,491175,2018-05-17 04:18:56,Arbitrary Message,S-J25R-8TGM-JNS8-5QVCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5606648165806870017,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.61640737,1.0
2596718711039270861,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.04449445,1.0
10986324775858396297,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.29861832,1.0
9540111451702107127,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.1764375,1.0
8251853913261703589,488719,2018-05-10 07:34:44,Arbitrary Message,S-J25R-8TGM-JNS8-5QVCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6695970594779143885,488684,2018-05-10 05:08:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J25R-8TGM-JNS8-5QVCX,2398.0,2.0
16962571285769334472,488642,2018-05-10 01:57:43,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16712675618911835091,488397,2018-05-09 09:38:19,Bid Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
11342367091618830962,488396,2018-05-09 09:36:20,Bid Order Cancellation,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
283702467217979163,488396,2018-05-09 09:36:20,Bid Order Cancellation,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
12926396822786492466,488382,2018-05-09 08:33:39,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1913049382904763407,488374,2018-05-09 07:59:36,Bid Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
9273643287693282598,488373,2018-05-09 07:57:48,Bid Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
14005560675091360336,488371,2018-05-09 07:53:05,Ask Order Cancellation,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
3785713878025818979,488367,2018-05-09 07:37:00,Ask Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
16472551322318407969,488307,2018-05-09 03:34:49,Deploy Contract,S-J25R-8TGM-JNS8-5QVCX,,0.0,10.0
3416750309162646486,488307,2018-05-09 03:34:49,Ordinary Payment,S-J25R-8TGM-JNS8-5QVCX,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
9365950626765609562,487914,2018-05-08 01:01:41,Account Update,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
7663327124677564949,487332,2018-05-06 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.44042488,1.0
1281816413093006728,485959,2018-05-02 13:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J25R-8TGM-JNS8-5QVCX,20.2786439,1.0
16903918204120542404,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-J25R-8TGM-JNS8-5QVCX,0.9356668,1.0
10001842607069510719,484439,2018-04-28 08:04:09,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2986382542666292158,484435,2018-04-28 07:47:16,Bid Order Placement,S-J25R-8TGM-JNS8-5QVCX,,0.0,1.0
11276379986881993019,484144,2018-04-27 11:43:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J25R-8TGM-JNS8-5QVCX,1618.0,2.0
12435472080178530988,483733,2018-04-26 08:13:26,Reward Recipient Assignment,S-J25R-8TGM-JNS8-5QVCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8758910996673976467,483730,2018-04-26 07:54:20,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-J25R-8TGM-JNS8-5QVCX,1.0,1.0
5929337902775022950,483018,2018-04-24 08:36:49,Arbitrary Message,S-J25R-8TGM-JNS8-5QVCX,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
14447359505471350776,483014,2018-04-24 08:16:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J25R-8TGM-JNS8-5QVCX,1.0,1.0
