ID,Height,timestamp,Type,From,To,Amount,Fee
16804873703810666748,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFUD-HRUT-HD2H-8DMS7,0.0,1.0
10874087569936962389,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFUD-HRUT-HD2H-8DMS7,0.0,1.0
9995886106573874728,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFUD-HRUT-HD2H-8DMS7,0.0,1.0
6554084203255991846,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFUD-HRUT-HD2H-8DMS7,0.0,1.0
2224025494302490538,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFUD-HRUT-HD2H-8DMS7,0.0,1.0
705483545886437545,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFUD-HRUT-HD2H-8DMS7,0.0,1.0
5992037396219908427,98758,2015-05-14 16:11:25,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,9649.0,1.0
3783884665162064492,98757,2015-05-14 16:09:27,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,9650.0,1.0
1207728309480069427,96548,2015-05-08 12:23:09,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,16304.0,1.0
13610213172721415477,96547,2015-05-08 12:18:03,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,16305.0,3.0
18367348190866418876,89553,2015-04-18 22:56:37,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,12929.0,1.0
6332235903299228366,89552,2015-04-18 22:49:30,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,12930.0,4.0
3547000690166114444,85556,2015-04-07 18:36:53,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,19355.0,1.0
10866405255157295655,85553,2015-04-07 18:26:41,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,19356.0,3.0
15721794369948308068,79143,2015-03-20 19:55:33,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,16010.0,1.0
14470134916374592093,79142,2015-03-20 19:49:15,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,16011.0,3.0
5282563608845929682,74371,2015-03-07 12:24:16,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,14799.0,1.0
9370016716757056489,74370,2015-03-07 12:03:46,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,14800.0,3.0
4740928277804023046,70528,2015-02-24 17:56:24,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,29547.0,1.0
16097212484417952871,70525,2015-02-24 17:52:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,29548.0,2.0
8489316402360839583,64041,2015-02-06 14:37:57,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,15339.0,1.0
15940164872177146452,64039,2015-02-06 14:33:25,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,15340.0,15.0
6676534539112573527,60622,2015-01-28 01:45:03,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,11774.0,1.0
7966479916239643692,60605,2015-01-28 00:36:08,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,11775.0,2.0
8497444189037061628,58193,2015-01-21 06:34:19,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,10923.0,1.0
6395264012095678218,58192,2015-01-21 06:26:01,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,10924.0,2.0
5791892864293855504,55983,2015-01-15 02:40:29,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,6905.0,1.0
4460242341792435350,55982,2015-01-15 02:39:07,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,6906.0,2.0
3167995508364123187,54606,2015-01-11 05:50:01,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4497.0,1.0
5865850431718347403,54604,2015-01-11 05:38:05,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4498.0,2.0
13102731013910929042,53653,2015-01-08 13:39:40,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,6459.0,1.0
464299368171852040,53652,2015-01-08 13:35:04,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,6460.0,2.0
13793737933090247542,52674,2015-01-05 19:42:15,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2914.0,1.0
14994996762757358470,52476,2015-01-05 06:20:45,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2915.0,3.0
12057367241114244410,51854,2015-01-03 12:42:13,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1866.0,1.0
304095702244110507,51852,2015-01-03 12:37:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1867.0,2.0
16919366676179823397,51479,2015-01-02 11:27:25,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4309.0,1.0
11420120961866410413,51478,2015-01-02 11:18:29,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4310.0,4.0
5695367141779889440,50707,2014-12-31 07:53:56,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,5382.0,1.0
5989874006862403150,50706,2014-12-31 07:50:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,5383.0,5.0
101990691430408347,49625,2014-12-28 07:46:58,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,8358.0,1.0
13127834475619906788,49624,2014-12-28 07:44:28,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,8359.0,8.0
9569693807938099351,49030,2014-12-26 15:36:30,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,12019.0,1.0
6143035765577712301,49029,2014-12-26 15:25:37,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,12020.0,12.0
799582116381525570,45752,2014-12-17 10:52:34,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2439.0,1.0
4236083775771219888,45751,2014-12-17 10:50:39,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2440.0,2.0
13279770656721285187,45371,2014-12-16 09:24:21,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1382.0,1.0
17647456988232869649,45369,2014-12-16 09:05:13,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1383.0,1.0
7973760406298853745,44941,2014-12-15 04:18:09,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2438.0,1.0
6746726390265512324,44935,2014-12-15 04:08:04,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2439.0,2.0
14922443201908543478,44562,2014-12-14 03:00:05,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1140.0,1.0
2006369170871132288,44560,2014-12-14 02:50:08,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1141.0,1.0
5229842683214470549,44362,2014-12-13 13:28:41,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2156.0,1.0
7190223802434891734,44359,2014-12-13 13:20:34,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2157.0,2.0
15079806057946189336,43956,2014-12-12 09:55:00,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1587.0,1.0
13515606774190203759,43954,2014-12-12 09:46:58,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1588.0,2.0
6103947148657806669,43932,2014-12-12 08:36:14,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1576.0,1.0
10714528934351600181,43931,2014-12-12 08:33:40,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1577.0,2.0
2018204226825352685,43306,2014-12-10 14:10:07,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2747.0,1.0
6961077352573724924,43305,2014-12-10 13:51:48,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2748.0,3.0
8666620840456166519,42921,2014-12-09 12:42:04,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,6280.0,1.0
1079835643638064358,42920,2014-12-09 12:37:39,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,6281.0,6.0
12768875084019409361,41851,2014-12-06 12:06:55,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,7621.0,1.0
8195873453656446205,41849,2014-12-06 12:02:31,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,7622.0,8.0
18289422728134424798,40619,2014-12-03 01:34:14,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2207.0,1.0
8165346126262142140,40614,2014-12-03 01:16:19,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2208.0,2.0
15714196167358079682,40258,2014-12-02 01:48:02,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2382.0,1.0
6523589607304981631,40245,2014-12-02 01:10:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2383.0,2.0
17665052861630077814,39880,2014-11-30 23:58:48,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1663.0,1.0
7053981413299473047,39878,2014-11-30 23:52:05,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1664.0,2.0
13330178734106176073,39574,2014-11-30 03:16:43,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3561.0,1.0
17370975767051650718,39572,2014-11-30 03:12:20,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3562.0,4.0
12791253581169480228,39193,2014-11-29 02:05:38,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2675.0,1.0
2783510789808978780,39189,2014-11-29 01:51:08,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2676.0,3.0
7244232087583952158,38828,2014-11-28 01:33:20,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3193.0,1.0
12509515263286734759,38826,2014-11-28 01:29:19,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3194.0,3.0
13894448260899034446,38450,2014-11-27 00:03:26,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3102.0,1.0
9314879755832373025,38445,2014-11-26 23:55:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3103.0,3.0
15022069465572221304,38097,2014-11-26 00:50:18,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3168.0,1.0
9413825008208870669,38095,2014-11-26 00:47:27,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3169.0,3.0
9589880912429920672,37748,2014-11-25 01:26:00,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3996.0,1.0
730318191305575210,37747,2014-11-25 01:22:33,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3997.0,4.0
13437486882567773948,37376,2014-11-24 00:23:22,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3362.0,1.0
4241131975536421535,37375,2014-11-24 00:19:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3363.0,3.0
16024701688229600370,36302,2014-11-21 00:28:03,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2687.0,1.0
9289312958914528092,36301,2014-11-21 00:20:30,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2688.0,3.0
15245418675521891225,35946,2014-11-20 00:27:14,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3378.0,1.0
13333639931235536889,35943,2014-11-20 00:17:41,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3379.0,3.0
7123014734040972227,35600,2014-11-19 00:54:14,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3244.0,1.0
3467176430298474240,35598,2014-11-19 00:50:58,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3245.0,3.0
17625487165620034442,35246,2014-11-18 01:21:11,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2439.0,1.0
16966343483302619588,35240,2014-11-18 01:12:42,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2440.0,2.0
16621826695656357898,35006,2014-11-17 09:21:43,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,5136.0,1.0
9746316212274926752,35005,2014-11-17 09:13:45,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,5137.0,5.0
3234931685185594971,34552,2014-11-16 02:42:01,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,9819.0,1.0
7248251331365722482,34548,2014-11-16 02:24:39,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,9820.0,10.0
16805928175468838724,33093,2014-11-12 00:31:40,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3924.0,1.0
1397399528258311606,33091,2014-11-12 00:30:37,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3925.0,4.0
360453438327597074,32717,2014-11-10 23:33:19,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,6684.0,1.0
16309784589740983654,32716,2014-11-10 23:24:16,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,6685.0,7.0
13214977626359096093,32184,2014-11-09 12:01:33,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,24049.0,1.0
13450042257315534015,32183,2014-11-09 12:00:06,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,24050.0,24.0
12781460633127767424,30235,2014-11-04 01:03:22,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1958.0,1.0
2371308765122034439,30229,2014-11-04 00:47:30,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1959.0,2.0
18209193470842709328,29873,2014-11-03 00:53:59,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4120.0,1.0
12357182391242123826,29870,2014-11-03 00:46:10,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4121.0,4.0
2551086080620289627,29541,2014-11-02 02:19:16,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4959.0,1.0
38181762829805966,29537,2014-11-02 02:00:42,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4960.0,5.0
442867215855069118,29198,2014-11-01 03:26:59,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3195.0,1.0
2232604977250466188,29163,2014-11-01 01:14:08,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3196.0,3.0
13483985819645187425,28809,2014-10-31 01:26:47,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2473.0,1.0
8621370199328601988,28808,2014-10-31 01:25:21,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2474.0,2.0
7890569841088897710,28586,2014-10-30 10:17:59,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
17093312610302264038,28585,2014-10-30 10:12:53,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1330.0,1.0
1755124718041373188,28442,2014-10-30 00:34:40,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4379.0,1.0
6451083295603600553,28441,2014-10-30 00:33:27,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4380.0,4.0
11016762485231640062,28081,2014-10-29 00:25:46,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2966.0,1.0
12221167332581649225,28080,2014-10-29 00:22:09,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2967.0,3.0
16682063530787948146,27742,2014-10-28 01:42:48,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4418.0,1.0
14047761170913034337,27740,2014-10-28 01:37:34,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4419.0,4.0
11742793562559710900,27372,2014-10-27 01:11:55,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4031.0,1.0
9976409316370705607,27370,2014-10-27 01:10:06,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4032.0,4.0
10596241603476764691,27074,2014-10-26 05:05:14,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4121.0,1.0
3479496835222821027,27072,2014-10-26 05:00:22,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4122.0,4.0
944649623608579392,26663,2014-10-25 01:40:02,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
9933388890510348434,26661,2014-10-25 01:37:05,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3700.0,4.0
8361261813181291136,26293,2014-10-24 00:56:09,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4110.0,1.0
8037707669491910162,26292,2014-10-24 00:53:49,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4111.0,4.0
13088619996839740698,25941,2014-10-23 01:11:12,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4339.0,1.0
12864121591587959358,25939,2014-10-23 01:07:35,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4340.0,4.0
8398428626268077789,25576,2014-10-22 00:58:53,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4669.0,1.0
7424250250585906619,25574,2014-10-22 00:50:36,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4670.0,5.0
12017395549020039593,25236,2014-10-21 01:57:23,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4221.0,1.0
12607688346303950398,25235,2014-10-21 01:52:28,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4222.0,4.0
14425075969697036975,24860,2014-10-20 00:45:07,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3372.0,1.0
1113819257871882266,24859,2014-10-20 00:42:21,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3373.0,3.0
16038221915218539702,24608,2014-10-19 07:56:08,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
2467150606115172976,24606,2014-10-19 07:50:16,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4300.0,4.0
1729184098393420626,23950,2014-10-17 11:43:25,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
17777232449798663882,23949,2014-10-17 11:40:53,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1440.0,1.0
8365838442913474031,23863,2014-10-17 05:38:39,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4104.0,1.0
565959301688243306,23795,2014-10-17 01:13:25,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4105.0,4.0
3077332859492353269,23442,2014-10-16 01:37:28,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3809.0,1.0
18304890607564431754,23441,2014-10-16 01:30:17,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3810.0,4.0
9182485216597062052,23099,2014-10-15 02:17:58,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
8808496044617957275,23098,2014-10-15 02:12:49,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3050.0,3.0
10272354115833408822,22722,2014-10-14 01:10:24,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
5125029227146925319,22721,2014-10-14 01:03:58,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2140.0,2.0
9336134227352033410,22467,2014-10-13 07:55:05,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4254.0,1.0
11831670422101753225,22465,2014-10-13 07:51:32,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4255.0,4.0
16089234938750099638,22082,2014-10-12 06:23:03,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4059.0,1.0
8751987215334382954,22080,2014-10-12 06:20:01,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4060.0,4.0
15447651722790733058,21640,2014-10-11 00:30:55,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
14515184457320296581,21639,2014-10-11 00:25:07,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3890.0,4.0
8913222731438061588,21282,2014-10-10 00:51:37,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
18372197682312402931,21281,2014-10-10 00:45:24,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,5500.0,6.0
9510064035325692573,20629,2014-10-08 04:51:47,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
