ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E3ZY-SR5Q-7FJV-4GUZE,1e-08,0.7644
4032203541015579671,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.19620708,1.0
10489368389688517352,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,9.40267226,1.0
17326384094389906097,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.94837159,1.0
3118563206957092283,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,5.05313275,1.0
14511148936691288403,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,12.54861376,1.0
5728765205120674570,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.97658435,1.0
17424242473288819288,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,8.94830537,1.0
13068631250454314011,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,7.78420478,1.0
7057291542934326414,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,22.09367913,1.0
5440917273155151733,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,9.07091972,1.0
15616589784825038057,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.69369272,1.0
16725424273475575648,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.88476412,1.0
6650126639432203954,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.59855811,1.0
5760374535026400067,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.58040642,1.0
14532940764516954229,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.18360357,1.0
7127996371368882662,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.92052307,1.0
15112981183839275762,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.34105299,1.0
16079901495739309748,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,10.05480193,1.0
2118071412349290514,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,5.05585086,1.0
17683808404706845704,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,5.40073953,1.0
1451654968616359052,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,5.09011377,1.0
3867680677933043876,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.68882174,1.0
4421062548487561585,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.11193311,1.0
7666402522656974437,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.35381134,1.0
389049608327085214,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,8.13370798,1.0
1592840839757883015,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.00499113,1.0
7969287777248165480,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.1887647,1.0
3195551324894598741,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.15813085,1.0
7768950604516611949,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.06106559,1.0
15988100987822797543,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,7.43429097,1.0
8726165884923719112,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.64506889,1.0
3061314264828200299,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.92737099,1.0
2917645508839250094,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,5.29243131,1.0
8271693815297754525,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.2262063,1.0
11222413121862922278,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.58015257,1.0
9921096450007590709,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,8.98228279,1.0
6040114911311445847,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.44171168,1.0
17462936637874282328,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,0.66022027,1.0
834253848099929234,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.68417911,1.0
16522230203747846939,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.34562538,1.0
7493669786595159148,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,8.71627015,1.0
2075644481272533481,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,7.34143076,1.0
174922265088260396,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,9.4267452,1.0
6680613488848483869,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.62477705,1.0
5138034856453060934,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,10.25192347,1.0
6068907751552496992,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.43710562,1.0
101687820120861002,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.86577349,1.0
9529629984841742336,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.86977593,1.0
14239634367856623813,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.92260237,1.0
10821194886275083215,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.54935005,1.0
5784151499039307401,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.06965873,1.0
10047919881536708420,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,11.28778625,1.0
5601441918656437976,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.9107551,1.0
11503839893978921833,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.57455879,1.0
5084558815171920689,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.21643633,1.0
15465414069434591596,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.09349357,1.0
9199075450271118078,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.81677441,1.0
1483882375656006647,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.65559114,1.0
14779838403774988037,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,5.62147081,1.0
14815708876800295956,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.22823679,1.0
3771707799236213245,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.99568067,1.0
5208572957784405799,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.81713294,1.0
13050677682593593369,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.7433246,1.0
13282460692097828313,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.88241821,1.0
15481889368463666825,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,0.78095406,1.0
6154794854402135518,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.56461567,1.0
12172549198230591074,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,7.14648116,1.0
7797968969424398202,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.33790734,1.0
5857183010035331829,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,10.31212788,1.0
8259715226270337534,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,15.93430466,1.0
8542093999933845837,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.886066,1.0
9056269958234220077,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.14221113,1.0
3385805715553703042,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,17.46920565,1.0
9679173906949182597,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,18.66833926,1.0
18377139795557856360,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,11.14407806,1.0
12434051011661591096,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,13.99590744,1.0
8726015081998140216,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.26993077,1.0
6036063273713755524,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,0.02063723,1.0
815335641421578703,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.01696004,1.0
50377535314979602,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.64071131,1.0
9667466428373221101,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.45205384,1.0
14897103796304700712,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.50038478,1.0
7244799353458910095,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,0.97407607,1.0
18072536511124820003,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.6087857,1.0
9907372140093420125,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,0.78958868,1.0
16634284355049762275,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,0.77102016,1.0
5590830765520074460,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.31666561,1.0
10292566073471756567,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.04279376,1.0
14467812392353071352,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.30859396,1.0
2716936398250663566,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.69512077,1.0
12397072060897153129,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,9.49658486,1.0
11960289886585158225,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,8.3605877,1.0
5016477557634942578,457061,2018-02-10 17:13:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E3ZY-SR5Q-7FJV-4GUZE,298.0,2.0
6797071504427132476,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.59949289,1.0
13115878379616324865,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,0.66454707,1.0
16029443910561962408,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.59811585,1.0
9323399166766140102,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.64103798,1.0
1660382063422792258,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.78219566,1.0
14124420191860346245,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.76772947,1.0
13948119148346585318,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.78793735,1.0
5236626301538847018,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.26160916,1.0
5949219781782701926,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.15969574,1.0
1352644412143434916,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.936214,1.0
13651663776908615132,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.07331224,1.0
13464243942428223083,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.87664528,1.0
1175695097994260372,451448,2018-01-26 00:34:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,4.11438197,1.0
4085861766397392817,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.37039562,1.0
6829592800894821296,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,1.82923052,1.0
16930129643431613017,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.05261416,1.0
1099169652568630621,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.35011838,1.0
16137123102361230973,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.90501986,1.0
7757761902496931534,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,6.55125289,1.0
11015979877949719038,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,2.30232203,1.0
13008064271711096582,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,7.97255938,1.0
12364072595100641673,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.41643718,1.0
17989634311212866849,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,11.03761691,1.0
17102257728761160045,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,5.27873298,1.0
16053546157635400622,446181,2018-01-11 07:31:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,0.96682097,1.0
9364482676953773148,445776,2018-01-10 03:45:32,Reward Recipient Assignment,S-E3ZY-SR5Q-7FJV-4GUZE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12823962011833998708,443599,2018-01-04 01:30:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E3ZY-SR5Q-7FJV-4GUZE,1.0,1.0
