ID,Height,timestamp,Type,From,To,Amount,Fee
16678687236028089186,779554,2020-07-31 18:41:19,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4Y3L-HTP3-9HX5-2QU9P,1.6035,0.0147
14979384107916429251,739171,2020-04-10 02:31:43,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-BKH8-CY8G-J98F-7YSAV,5.0,0.0441
16632109544064851518,739128,2020-04-09 23:43:11,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-UAMV-EFQH-7Q89-ECX97,7.0,0.0441
6307612396923319006,738844,2020-04-09 04:13:58,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-6DRD-ERKM-J425-8TUCP,8.0,0.0294
12537769849106519652,736908,2020-04-03 18:29:31,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-6DRD-ERKM-J425-8TUCP,2.0,0.0588
5397369713891127044,736856,2020-04-03 14:43:16,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-BWMD-V5G3-63KE-4KUHV,9.0,0.03675
17482177538300513727,736351,2020-04-02 04:56:49,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-6DRD-ERKM-J425-8TUCP,1.0,0.0441
9869756651254749739,736282,2020-04-01 23:53:54,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-6DRD-ERKM-J425-8TUCP,3.0,0.0441
6988264823790474292,735446,2020-03-30 16:08:09,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-6DRD-ERKM-J425-8TUCP,6.0,0.05145
17854992543855964334,735061,2020-03-29 14:29:45,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-3VWX-HSVT-RZ2T-ASW3D,7.0,0.05145
2889554119017930987,733977,2020-03-26 13:28:52,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-6DRD-ERKM-J425-8TUCP,5.0,0.0441
3380178678184596464,733387,2020-03-24 22:07:06,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.0294
3202493238022370696,732644,2020-03-22 20:13:33,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.03675
901607943896769860,732309,2020-03-21 21:54:50,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-SMZ3-R73W-P8MV-AJF8P,11.0,0.0294
1941276700693744357,732293,2020-03-21 20:39:11,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-6DRD-ERKM-J425-8TUCP,4.0,0.03675
18439065071923226209,732150,2020-03-21 10:56:56,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-6DRD-ERKM-J425-8TUCP,3.0,0.05145
9747891332977970545,732124,2020-03-21 09:08:07,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-J655-W5XS-GQY4-3KB86,1.0,0.0441
7192651628949402398,731352,2020-03-19 05:25:52,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-6DRD-ERKM-J425-8TUCP,10.0,0.0588
14291308309121934971,726809,2020-03-06 12:22:39,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.0147
1972128836233780801,726629,2020-03-06 00:21:57,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-6DRD-ERKM-J425-8TUCP,4.0,0.0294
17458453758357905484,725318,2020-03-02 08:25:56,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-8TEG-N2PP-FXDV-BLV96,4.0,0.05145
12987501408696774427,725110,2020-03-01 18:19:52,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-5ULX-Y7A6-TZ2H-HJ58A,8.0,0.05145
7298366180967033760,724333,2020-02-28 14:09:28,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-6DRD-ERKM-J425-8TUCP,12.0,0.0294
16366651836706941103,722104,2020-02-22 08:11:24,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-FJ9Y-ESYS-T7H8-4FC9R,1.0,0.0294
13840201368541816836,721916,2020-02-21 19:41:05,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0147
3174460904113360997,721748,2020-02-21 08:43:14,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-79GF-D77J-VUYG-CEEBD,6.0,0.00735
8984087752035063306,721399,2020-02-20 08:58:29,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-6DRD-ERKM-J425-8TUCP,1.0,0.05145
15707103231963624201,721314,2020-02-20 03:12:47,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-AERJ-9UN6-DSHQ-8C6CN,7.0,0.0588
6542482509480625599,721036,2020-02-19 08:12:00,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-6DRD-ERKM-J425-8TUCP,4.0,0.03675
14800331286869776244,719964,2020-02-16 08:17:10,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-BMHS-436F-49AR-ACP26,4.0,0.0294
14502301956912921997,719797,2020-02-15 21:22:58,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-6DRD-ERKM-J425-8TUCP,2.0,0.0588
3292471125848428507,719619,2020-02-15 09:24:36,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-6DRD-ERKM-J425-8TUCP,9.0,0.0147
16581240558866097508,719164,2020-02-14 02:47:17,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-UFGV-3HWV-FTHP-59F2H,1.0,0.03675
17614998595787156047,718246,2020-02-11 13:16:49,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-Q9H4-2WXX-N6U6-33KR4,10.0,0.0588
3313684001334807366,718041,2020-02-10 23:32:03,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-ZY6S-DLT7-LJH9-6ZDRG,9.0,0.0147
12361475241623973013,717195,2020-02-08 14:23:54,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-6DRD-ERKM-J425-8TUCP,13.0,0.0441
18217405071637970850,717019,2020-02-08 02:59:14,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-6DRD-ERKM-J425-8TUCP,10.0,0.02205
13327652669067108490,716932,2020-02-07 21:02:46,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-WAT2-DLEZ-7GXN-4N7GU,5.0,0.05145
9999681100668485065,715902,2020-02-04 23:39:58,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4WZD-5MDN-ZNNK-FVS96,3.0,0.0588
18020483467746862155,714410,2020-01-31 19:19:00,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-6DRD-ERKM-J425-8TUCP,7.0,0.03675
17373709781005472547,714203,2020-01-31 05:40:32,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-6DRD-ERKM-J425-8TUCP,1.0,0.0588
7214946731714435750,713914,2020-01-30 10:11:31,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-9PXX-LLGV-FLYU-5LDD7,1.0,0.0588
6652266382237436583,713899,2020-01-30 09:13:14,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-GSB3-GBM9-KT88-ERZCJ,9.0,0.0294
2396234404355321301,712984,2020-01-27 19:46:42,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-6DRD-ERKM-J425-8TUCP,1.0,0.03675
6883511956169643843,712712,2020-01-27 01:48:19,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-6DRD-ERKM-J425-8TUCP,9.0,0.05145
16580507174792199687,711787,2020-01-24 11:44:05,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-5BKG-WUD8-AYXE-HEQVZ,5.0,0.02205
3880797764798080190,711066,2020-01-22 11:28:08,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-5PQ8-THSG-V3FZ-2Q2ZA,13.0,0.03675
13242313486858297767,710625,2020-01-21 05:34:21,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-BL3T-XF2A-CY4W-7WX7L,2.0,0.0294
14624530188851279065,709663,2020-01-18 13:04:56,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-6DRD-ERKM-J425-8TUCP,10.0,0.00735
8802549094996825467,709119,2020-01-17 00:31:59,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-6DRD-ERKM-J425-8TUCP,10.0,0.0294
16564624507946087162,708930,2020-01-16 11:43:02,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-7KPT-55WN-PQXY-EGPV9,1.0,0.0147
1979065434202015120,708884,2020-01-16 08:58:14,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-6EKM-3N8E-JLDY-B7BPV,22.0,0.0294
11820963420202793088,707848,2020-01-13 11:19:37,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-6DRD-ERKM-J425-8TUCP,6.0,0.02205
18320753665603322451,707628,2020-01-12 20:30:18,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-6DRD-ERKM-J425-8TUCP,5.0,0.0147
4691107613802838081,707440,2020-01-12 08:55:10,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-6DRD-ERKM-J425-8TUCP,1.0,0.0147
1261023311655678693,707427,2020-01-12 06:45:57,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-6DRD-ERKM-J425-8TUCP,1.0,0.0294
17534765602153862434,707418,2020-01-12 06:25:24,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.00735
3014993197993608392,707304,2020-01-11 22:42:11,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.02205
13033412233887894483,707185,2020-01-11 14:35:26,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-6DRD-ERKM-J425-8TUCP,2.0,0.0294
7865080668342414235,707115,2020-01-11 09:51:48,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-6DRD-ERKM-J425-8TUCP,13.0,0.02205
1051647322602977101,706845,2020-01-10 15:48:15,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-NL96-6F7S-36G2-G3FNQ,2.0,0.02205
6413506100841063464,706792,2020-01-10 11:58:59,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-Y2KU-9DZT-FDAL-A4SZJ,5.0,0.02205
3813040654340574290,706751,2020-01-10 09:26:43,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-6DRD-ERKM-J425-8TUCP,2.0,0.0147
1538943962427660137,706726,2020-01-10 07:58:51,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-6DRD-ERKM-J425-8TUCP,2.0,0.00735
3261474146123326252,706707,2020-01-10 06:39:12,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-R89Z-EPSK-MQEU-EKZLX,6.0,0.0147
3324012676319165330,706653,2020-01-10 03:16:12,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-68TE-XSYM-QXHE-CMS4U,6.0,0.0294
17884384295924761830,706574,2020-01-09 21:31:47,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-94GS-8JSW-5SUG-A8WTG,7.0,0.02205
9721308912168954437,706423,2020-01-09 11:25:23,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-6DRD-ERKM-J425-8TUCP,16.0,0.0294
15551516134289017732,706150,2020-01-08 17:20:58,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4KVP-F956-E666-HYBW8,3.0,0.02205
5650504144628886779,706013,2020-01-08 07:54:09,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-6DRD-ERKM-J425-8TUCP,1.0,0.02205
696735538406395618,705943,2020-01-08 03:08:00,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-US67-UK42-LAM6-3WVYR,1.0,0.0294
6133673797739865043,705418,2020-01-06 16:01:13,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0294
6296079247279786640,705337,2020-01-06 10:24:07,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-6DRD-ERKM-J425-8TUCP,9.0,0.00735
13446110964817122821,705209,2020-01-06 02:10:13,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-TMXS-7SYM-M2YF-DRHLN,3.0,0.00735
1476189810731092088,705189,2020-01-06 00:54:24,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-6DRD-ERKM-J425-8TUCP,2.0,0.02205
12486030880278830641,705169,2020-01-05 23:26:27,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-6DRD-ERKM-J425-8TUCP,1.0,0.02205
9438408840627853286,705038,2020-01-05 14:35:22,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-2LVU-2WEG-B7XK-H95MY,3.0,0.0294
3879562156457534534,704906,2020-01-05 06:11:58,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-5BXV-D73H-DK3W-D3EE7,1.0,0.02205
10230146324755687432,704819,2020-01-04 23:56:21,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-6DRD-ERKM-J425-8TUCP,6.0,0.0294
10995045720069321926,704589,2020-01-04 08:25:33,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.0294
6721632191867703467,704577,2020-01-04 07:39:46,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-RAWU-2LVV-7UG5-4G264,2.0,0.0147
17604943982441809657,704566,2020-01-04 06:53:08,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-6DRD-ERKM-J425-8TUCP,3.0,0.0294
12068302808599389940,704482,2020-01-04 01:21:53,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-KHAG-KBF8-3NNE-3WTB2,10.0,0.0294
3537031655524573165,704460,2020-01-04 00:04:42,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-6DRD-ERKM-J425-8TUCP,3.0,0.00735
15457107232356520379,704418,2020-01-03 20:45:52,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-6DRD-ERKM-J425-8TUCP,7.0,0.00735
1169760175649698912,704416,2020-01-03 20:36:28,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-DMFR-YNTD-3J95-6AU3J,9.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6DRD-ERKM-J425-8TUCP,10.0,0.0294
