ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R768-T9UG-WR43-GGUDR,2.19e-06,0.0735
4523505554988813257,405815,2017-09-20 09:47:27,Ordinary Payment,S-R768-T9UG-WR43-GGUDR,S-HK9D-P74Q-XDEJ-D6PGM,12250.45034383,1.0
16186958099198667127,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R768-T9UG-WR43-GGUDR,0.0,1.0
17329106000095125951,358252,2017-05-09 23:30:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,3.0,1.0
10421133873977846512,356224,2017-05-04 07:21:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16470530181230572681,355867,2017-05-03 07:21:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R768-T9UG-WR43-GGUDR,3.0,1.0
14244889670291902990,351912,2017-04-22 05:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R768-T9UG-WR43-GGUDR,3.0,1.0
12144905486718886899,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R768-T9UG-WR43-GGUDR,0.16690413,1.0
8397769511363371015,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,2.0,1.0001
1207764674110784480,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,15.87479936,1.0
16809592517122948207,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,18.85714286,1.0
9734170632452945909,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,11.28571429,1.0
14475825893205376160,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,8.35714286,1.0
2796855533085366828,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,1.0,1.0
9982651708088156300,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,1.0,3.0
5859240341439093717,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,2.0,2.0
5575970888735675895,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,3.0,3.0
16878107465938129355,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,3.0,1.0
356870475599786904,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,3.0,3.0
2234583526708281807,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,20.0,1.0
17340995766495533407,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,2.0,1.0
18049370440085189531,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,5.0,2.0
11928220961801294879,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,6.0,5.0
11150692313912823310,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,4.61428571,1.0
8582341076957304655,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,5.0,5.0
7231481759748797178,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,12.0,2.0
5702016615599841588,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,2.0,2.0
15550767041114826987,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,2.0,2.0
4093392990428659459,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,4.0,4.0
10749352446327940793,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R768-T9UG-WR43-GGUDR,2.0,1.0
12492062851663404636,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,2.0,1.0
12162106928665687467,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,2.0,1.0
3209468039823754441,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,2.0,1.0
5112585690759513234,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,5.0,2.0
9516462534859134774,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,5.0,2.0
9318331861777921033,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,11.0,2.0
6207325514420157627,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,14.0,2.0
16077699377758536392,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,8.0,2.0
3916559024667084417,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,10.0,2.0
1034833041617203582,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,12.14285714,1.0
9477998787403780679,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,2.0,2.0
15083925378675405949,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,3.0,2.0
3084665536852722425,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,10.0,6.0
10739364441203366748,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,6.0,6.0
11261071724677805802,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,5.0,1.0
15917823896642383759,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,5.0,1.0
4680959353195308154,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,12.0,1.0
1538356011121635897,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,7.0,3.0
7579084280846841958,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,10.0,3.0
6987552630430966288,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,10.0,3.0
12074727684895316243,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,20.0,1.0
8070316206283174217,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,15.71428571,1.0
1355391912123927736,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R768-T9UG-WR43-GGUDR,10.0,1.0
8257453024482724411,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-R768-T9UG-WR43-GGUDR,0.0,1.0
13765129567697278956,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,17.0,1.0
15571504141765597299,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-R768-T9UG-WR43-GGUDR,0.0,1.0
8057298185085164796,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R768-T9UG-WR43-GGUDR,0.6334237,1.0
10720725452433591657,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R768-T9UG-WR43-GGUDR,0.23839988,1.0
1640628801470298531,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R768-T9UG-WR43-GGUDR,0.03383499,1.0
14422690201610012698,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-R768-T9UG-WR43-GGUDR,0.0,1.0
2860051154266651567,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,25.14285714,1.0
13652106940082855081,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,28.42857143,1.0
16963125294729480088,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R768-T9UG-WR43-GGUDR,57.53442857,1.0
1681894846785320808,316885,2017-01-14 07:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
5243725625520855820,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,14.92857143,1.0
8331080657614022048,316610,2017-01-13 12:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8310369369791470837,316220,2017-01-12 10:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
10080004861752687017,316040,2017-01-11 22:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7912338480969128562,316040,2017-01-11 22:04:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
17970177033574574680,315468,2017-01-10 07:53:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
6690133950628429800,315468,2017-01-10 07:53:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6909659721831676063,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,100.71428571,1.0
1100882569164776861,314749,2017-01-08 07:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12549285328239421435,314525,2017-01-07 16:47:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
17385902866393549541,314068,2017-01-06 09:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
15196812036875667654,314067,2017-01-06 09:42:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
3344856952682994866,313120,2017-01-03 18:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6499918813616055601,313120,2017-01-03 18:15:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
7137880155472222735,313120,2017-01-03 18:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
15341471159076410713,312808,2017-01-02 21:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
4359175531119592856,312808,2017-01-02 21:13:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
5896740931166764610,312808,2017-01-02 21:13:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12128050386099190491,312440,2017-01-01 20:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12286671302089310914,312440,2017-01-01 20:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7484003331528103207,312440,2017-01-01 20:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
8047450754703649162,312285,2017-01-01 10:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,2.11000376,1.0
15086235810285122485,312062,2016-12-31 19:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16563193054656994606,312062,2016-12-31 19:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
17258232270931567311,312062,2016-12-31 19:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16896648064614779407,311754,2016-12-30 22:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
1349201396814398509,311754,2016-12-30 22:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
4056436282668162614,311754,2016-12-30 22:50:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
7069057294468218853,311566,2016-12-30 10:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,2.14024714,1.0
2483037096440301202,311548,2016-12-30 08:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8930887381990909932,311548,2016-12-30 08:56:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
9056659600973154724,311548,2016-12-30 08:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13155987092092321911,311202,2016-12-29 09:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,8.05444621,1.0
14924528738123007934,311137,2016-12-29 05:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
15755254055954800732,311137,2016-12-29 05:15:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16648317298121457962,311136,2016-12-29 05:12:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12838493288562566313,310898,2016-12-28 13:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14315627291239176601,310897,2016-12-28 13:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16445350034887639013,310897,2016-12-28 13:21:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
10048691323630052612,310843,2016-12-28 09:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,2.49727429,1.0
10864791901716239478,310673,2016-12-27 22:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14143514160763420553,310673,2016-12-27 22:13:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16457447952847582094,310221,2016-12-26 16:06:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16910197653895468443,310221,2016-12-26 16:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
5465857497456293935,310221,2016-12-26 16:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
15137586725997712608,309995,2016-12-26 00:39:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12226036042171923965,309994,2016-12-26 00:35:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8108015132424624107,309994,2016-12-26 00:35:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
14675503208888505476,309801,2016-12-25 11:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,30.24829491,1.0
1374614386477385147,309625,2016-12-24 23:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8148380519217931138,309625,2016-12-24 23:58:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
10092454681807444607,309422,2016-12-24 10:10:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,6.96777305,1.0
15401535551967448526,309403,2016-12-24 09:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16648344213374398532,309403,2016-12-24 09:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8025084638475646701,309403,2016-12-24 09:38:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
6784283309217840143,309228,2016-12-23 21:16:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
13609467585507664095,309057,2016-12-23 09:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14499878225469337224,309057,2016-12-23 09:37:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
3146716697761353153,309057,2016-12-23 09:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13586378696717753695,308707,2016-12-22 10:41:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
4284761877249029197,308707,2016-12-22 10:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7618341250283421718,308707,2016-12-22 10:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
11045200816157876057,308372,2016-12-21 12:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
14718965061519365116,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
17799620885445466840,308372,2016-12-21 12:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
18434937077785277926,308182,2016-12-20 23:04:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6440363205550812662,308182,2016-12-20 23:04:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
11683355344675117210,308181,2016-12-20 23:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13820208513281670189,307982,2016-12-20 09:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16367277910739159244,307982,2016-12-20 09:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
18140664217638520416,307982,2016-12-20 09:45:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14146055435274064907,307681,2016-12-19 13:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8351745287288252200,307681,2016-12-19 13:08:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
14847394845167452348,307680,2016-12-19 13:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
9592578723327389170,307472,2016-12-18 23:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
10952575156262912113,307472,2016-12-18 23:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16230780342666251041,307472,2016-12-18 23:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
6654738889745033628,307450,2016-12-18 21:50:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R768-T9UG-WR43-GGUDR,58.20942857,1.0
13486901942922726931,307113,2016-12-17 23:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
1591091762036814967,307113,2016-12-17 23:26:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
3550897675886768136,307113,2016-12-17 23:26:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
5331710213111626424,306718,2016-12-16 20:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,4.95305001,1.0
16901867091526024823,306536,2016-12-16 08:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
11072952849806804832,306535,2016-12-16 08:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
13304490781646943027,306535,2016-12-16 08:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12953455070607077142,306358,2016-12-15 20:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,28.17507629,1.0
11725523590717794731,306282,2016-12-15 15:45:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
17522172706204666428,306282,2016-12-15 15:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7433758020068411633,306282,2016-12-15 15:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
9871767363130181641,306026,2016-12-14 22:13:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
13097635807417971941,306026,2016-12-14 22:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
2146438769384726005,306026,2016-12-14 22:13:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6824437421110598906,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,9.50859055,1.0
10348552259580348155,305691,2016-12-13 23:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
11603637369410577211,305691,2016-12-13 23:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
6545914638344996035,305691,2016-12-13 23:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
3804385128933151368,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,13.01967196,1.0
15833901295779340401,305473,2016-12-13 08:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
3743973488951132739,305473,2016-12-13 08:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
5248774814129173870,305473,2016-12-13 08:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
