ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GBS-9DDK-MHA2-695GQ,1e-08,0.4851
10302246868035467594,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8GBS-9DDK-MHA2-695GQ,1e-07,1.0
10575539189879581665,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8GBS-9DDK-MHA2-695GQ,1e-07,1.0
12595256333946529870,393754,2017-08-17 15:59:07,Token Transfer,S-8GBS-9DDK-MHA2-695GQ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11788415197899279292,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,594.45968584,1.0
5088789576662978661,380342,2017-07-10 17:11:20,Ordinary Payment,S-8GBS-9DDK-MHA2-695GQ,S-HK9D-P74Q-XDEJ-D6PGM,1036.0,1.0
16856338968025513319,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,22.16966154,1.0
16420457614599831843,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,160.896,1.0
10738877070137540877,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,233.88825227,1.0
5201837181003596373,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,166.57738998,1.0
1798047451127767776,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,197.02362512,1.0
8789192424633494409,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,265.49056175,1.0
832303813804627411,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,90.47892171,1.0
519339493869519014,359176,2017-05-12 13:58:21,Ordinary Payment,S-8GBS-9DDK-MHA2-695GQ,S-SN8W-CXSD-DQXD-FWN66,483.0,1.0
7035911839197001343,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,483.1528006,1.0
8146744217150041240,356670,2017-05-05 13:24:08,Ordinary Payment,S-8GBS-9DDK-MHA2-695GQ,S-SN8W-CXSD-DQXD-FWN66,30760.0,3.0
1408630682046559709,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,540.21809201,1.0
13321347735050701101,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,525.00068097,1.0
15231583932415292509,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,572.55509048,1.0
6312598112664967020,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,722.82702452,1.0
12795399220329930124,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,905.43595704,1.0
16486074854919404863,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GBS-9DDK-MHA2-695GQ,5.59462648,1.0
11547926894786943814,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,2.0,1.0001
4784135531036778903,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,646.73996931,1.0
6960332004471510760,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,1004.34912881,1.0
6066637612740040535,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,650.54432207,1.0
8145601457826980796,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,494.56585888,1.0
6038846089413697607,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,1.0,1.0
7292305579497669736,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,1.0,3.0
6068414919365354170,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,2.0,2.0
12267202168266796659,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,3.0,3.0
13961392724888501225,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,2.0,2.0
13160519174207606733,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,2.0,2.0
4747449573866657160,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,3.0,1.0
10007885507729001580,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,3.0,3.0
13907005794793216722,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,20.0,1.0
9731404888834611006,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,2.0,1.0
14103254044708905247,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,5.0,2.0
14436129177790469668,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,6.0,5.0
10067750282707348614,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-8GBS-9DDK-MHA2-695GQ,3.566528,1.0
16687421271923451996,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,589.6746779,1.0
14807855310815229724,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,5.0,5.0
18271796468459969042,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,2.0,2.0
74256563047102220,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,4.0,4.0
10780752103299943342,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GBS-9DDK-MHA2-695GQ,2.0,1.0
8482766063308292433,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,10.0,2.0
10755928188388345324,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,472.05465141,1.0
11131002591222290425,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,2.0,2.0
62179858132323112,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,3.0,2.0
14945966468372052025,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,10.0,6.0
4802883544027632976,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,10.0,6.0
11438851354626882217,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,6.0,6.0
13232737100128799309,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,5.0,1.0
11746370694584606978,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,5.0,1.0
6478444147987621035,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,12.0,1.0
7594874619989407285,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,7.0,3.0
5034628316926240154,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,10.0,3.0
5478467350957576711,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,10.0,3.0
14052162797996400274,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,20.0,1.0
6470503773223633406,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,557.88276985,1.0
13020077371081458704,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,10.0,1.0
15478053660390741222,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,15.0,1.0
16567784161969755479,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GBS-9DDK-MHA2-695GQ,10.0,1.0
690437350217655038,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8GBS-9DDK-MHA2-695GQ,0.0,1.0
11944125539579590851,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,750.99603634,1.0
7743999357841040945,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-8GBS-9DDK-MHA2-695GQ,0.0,1.0
6713282239193960097,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GBS-9DDK-MHA2-695GQ,21.23236251,1.0
7349423937855223375,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GBS-9DDK-MHA2-695GQ,7.99116414,1.0
3743246224394038211,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GBS-9DDK-MHA2-695GQ,1.13414891,1.0
11608330619114251851,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GBS-9DDK-MHA2-695GQ,0.0,1.0
17113268900312537934,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,703.7905712,1.0
4151616628204165158,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,823.94993701,1.0
8009936948215534237,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,452.74448402,1.0
14921913549986250098,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,4262.54818336,1.0
12084752676416461070,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,3309.79266974,1.0
11348494289086695509,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-8GBS-9DDK-MHA2-695GQ,0.03352,1.0
5501945596938007059,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,5282.53221144,1.0
14650864214257022988,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8GBS-9DDK-MHA2-695GQ,7182.85714286,1.0
4519937917563606906,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-8GBS-9DDK-MHA2-695GQ,0.3352,1.0
7045024326456925394,269290,2016-09-03 00:23:41,Bid Order Placement,S-8GBS-9DDK-MHA2-695GQ,,0.0,1.0
1139357742267064518,269258,2016-09-02 22:35:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GBS-9DDK-MHA2-695GQ,335260.44067798,1.0
4999146752559007898,268525,2016-08-31 21:26:40,Account Update,S-8GBS-9DDK-MHA2-695GQ,,0.0,1.0
7663338062613632599,268524,2016-08-31 21:19:29,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-8GBS-9DDK-MHA2-695GQ,5.0,1.0
