ID,Height,timestamp,Type,From,To,Amount,Fee
7807535233642814593,779539,2020-07-31 17:37:39,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.03675
10101087330240625521,738035,2020-04-06 21:41:29,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0441
8305513905369708586,737007,2020-04-04 00:54:41,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.03675
1673104939510507867,737006,2020-04-04 00:48:44,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-HT28-RNU4-YZYV-CPKNM,1.0,0.0441
12528116260296102711,735732,2020-03-31 11:11:56,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-NCAC-RFEM-7YZ2-88SMV,8.0,0.0147
16839392601781508879,735690,2020-03-31 08:49:37,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-6HZB-P9LD-ATA2-3UCDH,6.0,0.0294
12244278015527366206,735266,2020-03-30 04:17:58,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-97X9-DUEW-KZYC-EDL23,4.0,0.0147
5695871501483046783,735180,2020-03-29 22:17:41,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.0147
8837819531506453302,734064,2020-03-26 19:21:47,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-ZQVS-SHD4-Z8GZ-87F89,17.0,0.0294
13369196189995376724,733938,2020-03-26 11:00:17,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-33S6-HJUC-JDLU-5QFSC,2.0,0.05145
10915104967071659937,733374,2020-03-24 21:12:08,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.0441
9101326565401989705,733324,2020-03-24 17:46:09,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-6HZB-P9LD-ATA2-3UCDH,10.0,0.0294
9316382944678662197,732553,2020-03-22 14:13:34,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-6HZB-P9LD-ATA2-3UCDH,13.0,0.0441
246426018130504787,730091,2020-03-15 17:20:17,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.0147
3024082149511683412,729217,2020-03-13 06:17:10,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-77N7-5BRM-DWDQ-BVFF8,8.0,0.0441
16197845084718865128,728476,2020-03-11 04:51:39,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-NXYJ-8F9H-M69B-GJLVL,35.0,0.0147
17371681791497712747,728275,2020-03-10 15:29:10,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-6HZB-P9LD-ATA2-3UCDH,43.0,0.0294
17131246307305816518,726677,2020-03-06 03:35:35,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-EFK3-GU9S-P8BE-CZPA3,2.0,0.0588
11617907308010455692,724577,2020-02-29 06:42:53,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-7TSP-UHKX-TKJC-3HE76,5.0,0.0147
2870407913642715807,724396,2020-02-28 18:21:33,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-6HZB-P9LD-ATA2-3UCDH,6.0,0.0294
10450515990897610226,724152,2020-02-28 01:51:52,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.02205
5686633727593772147,722983,2020-02-24 19:36:14,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-ABG2-EHEZ-QBK3-4HKA7,3.0,0.0588
14405936018478299047,722803,2020-02-24 07:11:22,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.05145
9343125124685150186,722771,2020-02-24 05:15:52,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-MTL3-GR7K-C84Z-9VKCC,6.0,0.00735
18142664613071043736,721591,2020-02-20 22:16:01,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-PFXU-4BXH-7NR3-HD7LP,12.0,0.00735
18348017891525172579,721567,2020-02-20 20:09:55,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-6HZB-P9LD-ATA2-3UCDH,11.0,0.0441
178460178493633370,719490,2020-02-15 00:58:08,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.0588
14147252376778546864,718585,2020-02-12 12:19:41,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-HDZV-B77V-RZCE-6RYW8,7.0,0.0441
1555110644750828392,716756,2020-02-07 08:49:35,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0441
17901010494534263404,714815,2020-02-01 22:52:13,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-CQV2-VVZV-HHPA-DZBKX,8.0,0.00735
14789727984824670377,714421,2020-01-31 20:00:36,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-6HZB-P9LD-ATA2-3UCDH,6.0,0.05145
2278049156012207541,714306,2020-01-31 12:40:39,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-6HZB-P9LD-ATA2-3UCDH,6.0,0.0441
18289099317491085653,713764,2020-01-30 00:27:31,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.03675
15031751617623947502,713152,2020-01-28 06:58:38,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-6HZB-P9LD-ATA2-3UCDH,8.0,0.0441
7545158442674542949,712796,2020-01-27 07:28:22,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0294
10123006106791797164,711799,2020-01-24 12:29:47,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-UE3M-2R7P-WLJV-GHS82,3.0,0.0147
16927131930368591603,711016,2020-01-22 08:02:16,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.00735
10537663837857623311,710460,2020-01-20 18:27:36,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-KNMQ-24ZS-8A6L-D43DN,6.0,0.02205
8898396064030766211,709998,2020-01-19 11:34:58,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-6HZB-P9LD-ATA2-3UCDH,8.0,0.0147
16455022669362146651,709800,2020-01-18 22:26:24,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-498W-5NB2-L9LM-6JJLC,1.0,0.0147
760809095042183510,709266,2020-01-17 10:27:04,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-GJX4-B8KR-SHBG-CYP6P,12.0,0.0147
4385173466587119075,709259,2020-01-17 09:59:17,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0294
3468567579157258644,709076,2020-01-16 21:49:29,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-5Q5Q-2YPM-H895-8TESS,2.0,0.0294
8261946656955151678,708312,2020-01-14 18:25:43,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-6HZB-P9LD-ATA2-3UCDH,14.0,0.02205
1509656937505068886,707780,2020-01-13 06:41:02,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-H7KM-RA2S-D3FM-37K9D,2.0,0.0147
10351706068952521538,707627,2020-01-12 20:28:37,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0147
6513294909024741058,707281,2020-01-11 21:20:30,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.0147
11655864193777959849,707012,2020-01-11 03:26:35,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0147
10051750357207976542,706992,2020-01-11 02:02:10,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.0294
10946334236999545033,706991,2020-01-11 01:59:22,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.02205
1905987686430404066,706975,2020-01-11 00:58:09,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
6300106589614587941,706847,2020-01-10 16:03:15,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.02205
12937009232328318192,706834,2020-01-10 15:01:05,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0147
15814016952698417379,706817,2020-01-10 14:13:07,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-JM7T-WPJU-XJWK-58SB9,2.0,0.0147
10526618712495388544,706710,2020-01-10 06:57:54,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0147
3365437727992745867,706698,2020-01-10 06:17:56,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-V3PD-SVM9-VQVD-E3VJX,17.0,0.0294
7675470672714363219,706636,2020-01-10 02:01:22,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-6HZB-P9LD-ATA2-3UCDH,11.0,0.0294
8527225212609746300,706395,2020-01-09 09:38:34,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-6HZB-P9LD-ATA2-3UCDH,5.0,0.02205
11326750920484976520,706369,2020-01-09 07:40:14,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.02205
8124847720717716656,706271,2020-01-09 01:42:47,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-ZDZK-QACM-29KZ-5QRN6,2.0,0.0294
17075824138480016898,706234,2020-01-08 22:47:21,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0147
11460655228920379854,706216,2020-01-08 21:45:36,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-HG6Q-6GAA-E75K-CJDEY,3.0,0.0294
6367975016828386152,706094,2020-01-08 13:33:02,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-JKWX-GW35-X86M-3UDHF,2.0,0.0294
7311211964559570225,705797,2020-01-07 17:42:47,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0294
7174640658562162690,705658,2020-01-07 08:12:04,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-C23V-R8A9-YN6J-3UYRT,31.0,0.02205
14834896453557095631,705629,2020-01-07 06:29:18,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-6HZB-P9LD-ATA2-3UCDH,21.0,0.0294
1175962481621958212,705252,2020-01-06 05:12:19,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-6HZB-P9LD-ATA2-3UCDH,12.0,0.00735
5409358916573463621,705243,2020-01-06 04:33:19,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-G27G-FRVW-DLPL-69MSE,8.0,0.0147
198717692403853403,705197,2020-01-06 01:18:34,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-6HZB-P9LD-ATA2-3UCDH,7.0,0.02205
5359595635943645350,705196,2020-01-06 01:13:28,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-HPDY-PF9D-Z2JS-9WS3D,22.0,0.0147
14113021513132041917,704956,2020-01-05 08:55:57,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-P8FU-DT3Z-LYQX-EQKDP,10.0,0.0147
3105980866302328115,704946,2020-01-05 08:34:00,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-6HZB-P9LD-ATA2-3UCDH,24.0,0.0294
7591637115917279965,704921,2020-01-05 06:55:54,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.0294
1105851459110128751,704483,2020-01-04 01:24:18,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-6HZB-P9LD-ATA2-3UCDH,3.0,0.02205
10652824309758284162,704420,2020-01-03 20:55:19,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-6HZB-P9LD-ATA2-3UCDH,5.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6HZB-P9LD-ATA2-3UCDH,10.0,0.02205
