ID,Height,timestamp,Type,From,To,Amount,Fee
6522037509815436286,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L5-HZH5-HTSP-HQ9EX,8e-07,1.0
7839684567303780798,403604,2017-09-14 05:07:01,Ordinary Payment,S-43L5-HZH5-HTSP-HQ9EX,S-HK9D-P74Q-XDEJ-D6PGM,267.0,1.0
16488496303214922871,403595,2017-09-14 04:28:42,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1638406061203470935,403382,2017-09-13 14:15:20,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3796819554903941234,403377,2017-09-13 14:05:42,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12028659995034399385,402935,2017-09-12 08:30:21,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15815991756532057950,402930,2017-09-12 08:09:08,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14572443342597705704,402925,2017-09-12 07:50:18,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11381322267902734860,402920,2017-09-12 07:32:28,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15367124320872503998,402915,2017-09-12 07:12:00,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6549436237783007765,402910,2017-09-12 06:59:49,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12040337501066043820,402905,2017-09-12 06:48:29,Reward Recipient Assignment,S-43L5-HZH5-HTSP-HQ9EX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10509974551025796322,402904,2017-09-12 06:35:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43L5-HZH5-HTSP-HQ9EX,278.81344828,2.0
5028174858427031906,402901,2017-09-12 06:12:05,Account Update,S-43L5-HZH5-HTSP-HQ9EX,,0.0,1.0
99986561718794089,402900,2017-09-12 06:06:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-43L5-HZH5-HTSP-HQ9EX,1.0,1.0
