ID,Height,timestamp,Type,From,To,Amount,Fee
17453718811767666999,780946,2020-08-04 15:31:09,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-4Y3L-HTP3-9HX5-2QU9P,31.19885,0.05145
12463268787400421702,742209,2020-04-18 14:31:12,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-62CR-S972-GDHE-39ZA9,9.0,0.0294
13910247824915751361,742132,2020-04-18 09:13:31,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-62CR-S972-GDHE-39ZA9,1.0,0.0294
16488459212070346595,742104,2020-04-18 07:14:01,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-N7KD-7MSD-J2DP-7YV94,17.0,0.0588
18097550699629189345,739849,2020-04-11 23:52:39,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-62CR-S972-GDHE-39ZA9,2.0,0.0294
15470080493317341182,739808,2020-04-11 20:21:42,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-62CR-S972-GDHE-39ZA9,28.0,0.03675
7399768406113974143,737531,2020-04-05 12:10:31,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-62CR-S972-GDHE-39ZA9,1.0,0.0294
11055065955299005614,736618,2020-04-02 22:58:37,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-62CR-S972-GDHE-39ZA9,3.0,0.0588
3854499426452129571,736409,2020-04-02 08:57:25,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-SZ5N-HAGV-B7KH-FHEHQ,9.0,0.0588
12087862860855734624,736380,2020-04-02 06:56:52,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-62CR-S972-GDHE-39ZA9,3.0,0.02205
16956113798595907298,735844,2020-03-31 19:06:41,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.05145
1126358080788326015,735125,2020-03-29 18:39:56,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-3NE4-CDKN-ZJAD-6HHJ7,3.0,0.0294
5684434808663124250,734333,2020-03-27 13:54:45,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-NY8F-EX6V-3DCV-CTFJV,1.0,0.0588
11006630201127647510,733953,2020-03-26 12:03:16,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-62CR-S972-GDHE-39ZA9,10.0,0.03675
16718868696278799375,733771,2020-03-25 23:48:41,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.03675
15288583624130771375,733736,2020-03-25 21:20:47,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-A3DR-ZCF6-3X5D-G3HKJ,6.0,0.0294
7083636373354987806,732971,2020-03-23 18:01:25,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-62CR-S972-GDHE-39ZA9,7.0,0.05145
2391404851271863297,732679,2020-03-22 22:34:23,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-62CR-S972-GDHE-39ZA9,1.0,0.0588
11273117564137524409,732200,2020-03-21 14:22:40,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-HDS5-PGE9-9YRL-AH6U2,2.0,0.0147
3147660646393689953,731979,2020-03-20 23:34:28,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-N5AY-WSHT-8RKN-8T8RR,3.0,0.0441
4469813033142111778,731612,2020-03-19 23:22:32,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-62CR-S972-GDHE-39ZA9,8.0,0.0147
8204409609349095559,729145,2020-03-13 01:17:20,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0294
8839119678603093680,728543,2020-03-11 09:09:43,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-AU6J-WZQN-5KY2-6P74V,1.0,0.03675
18122040671894266316,728537,2020-03-11 08:32:57,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-62CR-S972-GDHE-39ZA9,1.0,0.0588
2383599274375125594,727292,2020-03-07 20:48:38,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.0147
12925229880660509225,726605,2020-03-05 22:40:35,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.0294
9310824438887798028,726581,2020-03-05 21:00:41,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-62CR-S972-GDHE-39ZA9,5.0,0.0588
16481635055166527212,724916,2020-03-01 05:33:24,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-MZSK-THRF-RZJC-C9UJW,1.0,0.0294
2234888457355430541,724678,2020-02-29 13:13:09,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-3MVQ-VZW2-XEPT-6YL4B,1.0,0.0588
6377476356773265246,724448,2020-02-28 22:06:41,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-NZV4-5NDB-7AJD-8LBL7,18.0,0.0441
10321937044026129348,721463,2020-02-20 13:11:30,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-62CR-S972-GDHE-39ZA9,10.0,0.05145
1439182400835973211,720094,2020-02-16 17:16:21,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-ELBM-PPCR-WTLL-CQGQ6,1.0,0.0588
14396385518144441252,719366,2020-02-14 16:48:37,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-62CR-S972-GDHE-39ZA9,4.0,0.02205
5071376125205943732,717933,2020-02-10 16:27:53,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-62CR-S972-GDHE-39ZA9,1.0,0.00735
17680903200369631213,717163,2020-02-08 12:34:25,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.00735
6506576228154924563,716703,2020-02-07 05:34:54,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-62CR-S972-GDHE-39ZA9,4.0,0.0294
6758006770143887927,716628,2020-02-07 00:28:08,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-62CR-S972-GDHE-39ZA9,1.0,0.02205
8603675529672866499,713244,2020-01-28 13:34:26,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-3H4Z-2CNV-SYGF-46F2M,4.0,0.00735
15920453215686736709,713168,2020-01-28 08:09:09,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-62CR-S972-GDHE-39ZA9,2.0,0.0294
13008523022544937721,712990,2020-01-27 20:15:58,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-62CR-S972-GDHE-39ZA9,1.0,0.00735
11861169476384100269,712355,2020-01-26 01:38:58,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-P789-FK44-9TG4-37Q6R,5.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62CR-S972-GDHE-39ZA9,10.0,0.06615
