ID,Height,timestamp,Type,From,To,Amount,Fee
4160941761376016347,630942,2019-06-12 07:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMJT-VRZD-WUJB-HF7PQ,34.86,0.1
4970691785966002682,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMJT-VRZD-WUJB-HF7PQ,21.09,0.1
7376347153348171844,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMJT-VRZD-WUJB-HF7PQ,23.24,0.1
7871780990851168866,621312,2019-05-16 08:49:46,Reward Recipient Assignment,S-QMJT-VRZD-WUJB-HF7PQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15978957795560704279,621096,2019-05-15 18:26:31,Reward Recipient Assignment,S-QMJT-VRZD-WUJB-HF7PQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.009
8809633183514558923,621010,2019-05-15 12:44:56,Ordinary Payment,S-QMJT-VRZD-WUJB-HF7PQ,S-VVZ5-P3CP-BELE-HYFDJ,0.05,0.00735
5098094310156020091,621009,2019-05-15 12:44:13,Ordinary Payment,S-QMJT-VRZD-WUJB-HF7PQ,S-VVZ5-P3CP-BELE-HYFDJ,1e-08,0.00735
6467635714088271663,621007,2019-05-15 12:38:36,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-QMJT-VRZD-WUJB-HF7PQ,0.05,0.00735
8430998008484604670,621006,2019-05-15 12:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMJT-VRZD-WUJB-HF7PQ,0.05,0.00735
14516768241629748168,621005,2019-05-15 12:32:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QMJT-VRZD-WUJB-HF7PQ,0.1,0.00735
