ID,Height,timestamp,Type,From,To,Amount,Fee
804557093289199400,418443,2017-10-25 17:34:28,Ordinary Payment,S-JZYX-5M7D-5G8T-HESLE,S-MVMT-77VM-V9J9-E668Z,9947.0,1.0
6223154393187465399,418437,2017-10-25 17:26:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZYX-5M7D-5G8T-HESLE,9948.0,2.0
5219602020413898097,418110,2017-10-24 19:19:28,Ordinary Payment,S-JZYX-5M7D-5G8T-HESLE,S-MVMT-77VM-V9J9-E668Z,47.0,1.0
10612890092094428250,418106,2017-10-24 19:08:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZYX-5M7D-5G8T-HESLE,48.0,2.0
432828755066585468,365364,2017-05-29 21:13:13,Ordinary Payment,S-JZYX-5M7D-5G8T-HESLE,S-MVMT-77VM-V9J9-E668Z,2998.0,1.0
18361076808722985346,365362,2017-05-29 21:03:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JZYX-5M7D-5G8T-HESLE,2999.0,1.0
4331281990490502065,365265,2017-05-29 14:34:00,Ordinary Payment,S-JZYX-5M7D-5G8T-HESLE,S-MVMT-77VM-V9J9-E668Z,2998.0,1.0
17525010270971191678,365263,2017-05-29 14:24:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JZYX-5M7D-5G8T-HESLE,2999.0,1.0
3915194485808255627,365233,2017-05-29 11:52:41,Ordinary Payment,S-JZYX-5M7D-5G8T-HESLE,S-MVMT-77VM-V9J9-E668Z,28.0,1.0
12207366887397078056,365227,2017-05-29 11:28:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JZYX-5M7D-5G8T-HESLE,29.0,1.0
