ID,Height,timestamp,Type,From,To,Amount,Fee
15202299562201709312,780572,2020-08-03 14:38:15,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-4Y3L-HTP3-9HX5-2QU9P,7.2944,0.0588
17589625182004389246,742599,2020-04-19 16:29:03,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-S28N-XN9A-76Y8-3N28C,6.0,0.0441
6938973334037949649,742369,2020-04-19 01:12:25,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-54QU-HDU5-3LQV-B2VKL,1.0,0.0588
1224046640305341769,741657,2020-04-17 01:13:34,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-54QU-HDU5-3LQV-B2VKL,2.0,0.05145
13965375656865904087,741487,2020-04-16 13:33:26,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-54QU-HDU5-3LQV-B2VKL,7.0,0.05145
15449246932301158520,741421,2020-04-16 09:24:02,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-RTPJ-NBVC-KFC4-FA9NC,2.0,0.0294
5366962163255401001,741330,2020-04-16 03:02:51,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-54QU-HDU5-3LQV-B2VKL,4.0,0.05145
4661661833380672744,740909,2020-04-14 22:57:23,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-Z4HE-W452-SQE8-5NKMP,2.0,0.05145
18170852168757167184,739707,2020-04-11 13:50:13,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-54QU-HDU5-3LQV-B2VKL,1.0,0.0294
11584848536299429181,736715,2020-04-03 04:47:44,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-ZY9U-JLMV-9XL4-3YVGJ,2.0,0.03675
8429562023873298520,736652,2020-04-03 01:13:04,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-54QU-HDU5-3LQV-B2VKL,3.0,0.00735
2879967802218204564,735911,2020-03-31 23:35:32,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-8P2R-X3LK-QHWB-8H5R4,1.0,0.0588
7034409425060833908,735885,2020-03-31 21:23:10,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-MT55-MV27-JLTK-5L3GT,4.0,0.0441
2755398632636826812,735443,2020-03-30 15:57:32,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0294
2481231315663428706,734977,2020-03-29 08:36:16,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-54F3-ZEAJ-M2CF-HLJ44,12.0,0.0294
16150409463015238634,734859,2020-03-29 00:55:57,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-BK5E-M7M8-JD8Z-H3DK2,15.0,0.0294
9000331201708671393,730931,2020-03-18 00:59:42,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-54QU-HDU5-3LQV-B2VKL,5.0,0.0294
1267597767301813488,730643,2020-03-17 05:58:48,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-54QU-HDU5-3LQV-B2VKL,9.0,0.00735
3531021701134624443,729423,2020-03-13 20:02:33,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-54QU-HDU5-3LQV-B2VKL,6.0,0.0294
4158865703364368429,728480,2020-03-11 04:59:51,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-7LTN-ETUV-FE2K-ESL9Y,1.0,0.02205
2725249481519496608,727699,2020-03-09 00:03:40,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-54QU-HDU5-3LQV-B2VKL,1.0,0.0588
16966170348778813220,727613,2020-03-08 18:38:22,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-54QU-HDU5-3LQV-B2VKL,6.0,0.0294
7730865140742282522,726088,2020-03-04 12:13:33,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-54QU-HDU5-3LQV-B2VKL,7.0,0.02205
10828234624367225533,724852,2020-03-01 01:11:05,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-R2X8-2GMU-SSXE-9DCGZ,1.0,0.0588
15381764448437621568,724029,2020-02-27 17:30:37,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-54QU-HDU5-3LQV-B2VKL,1.0,0.05145
12646115321301918916,721729,2020-02-21 07:20:40,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-LRCR-7E2L-5XTH-AMD6Q,10.0,0.00735
11324225157394140689,721370,2020-02-20 07:24:05,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-54QU-HDU5-3LQV-B2VKL,2.0,0.0588
3868248701781521377,720845,2020-02-18 19:46:21,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-LPLU-WCJS-DRYS-DNF2K,2.0,0.00735
17526358853518180993,719537,2020-02-15 04:08:51,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-54QU-HDU5-3LQV-B2VKL,10.0,0.02205
8088620063232797955,719350,2020-02-14 15:43:03,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-H9KS-P4QX-AC9P-7DL2K,10.0,0.05145
5189057542938277304,719134,2020-02-14 01:19:32,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-ZGW5-CW7E-RX24-72UQS,8.0,0.05145
7882186963159702221,717386,2020-02-09 03:41:01,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-56K7-ATD6-DTUV-3S3T4,11.0,0.0441
1505181909901002719,716926,2020-02-07 20:45:24,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-54QU-HDU5-3LQV-B2VKL,15.0,0.03675
1752562724006325999,715817,2020-02-04 18:16:20,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-54QU-HDU5-3LQV-B2VKL,13.0,0.0294
15554975836075696195,714427,2020-01-31 20:15:57,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-AVL9-FHL4-79MM-7NWAS,7.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-54QU-HDU5-3LQV-B2VKL,10.0,0.0588
