ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HL5D-T49Q-NK4E-8MB6A,1e-08,0.53655
13289410452273650667,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HL5D-T49Q-NK4E-8MB6A,1e-07,1.0
9332205650306515853,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HL5D-T49Q-NK4E-8MB6A,1e-07,1.0
13537649545431302074,420869,2017-11-01 12:33:24,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,4.1749503,1.0
6192195424401704850,409066,2017-09-29 11:19:48,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,3.30516899,1.0
968322965893434331,397560,2017-08-28 07:07:08,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,6.78429423,1.0
1089643437478435334,391987,2017-08-12 17:10:47,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,3.47912525,1.0
13918968242161839472,376312,2017-06-29 11:51:31,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,2.02312139,1.0
1122736321168913994,357649,2017-05-08 06:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
7890978323916309017,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,2.0,1.0001
2741624284586037364,344415,2017-04-01 06:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
17436871863081431708,341247,2017-03-23 09:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
12180453556270948115,335529,2017-03-07 10:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
14692940857669117219,335528,2017-03-07 10:17:41,Ask Order Placement,S-HL5D-T49Q-NK4E-8MB6A,,0.0,1.0
1243829089724742626,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,1.0,1.0
17815304908825823687,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,1.0,3.0
11814487615307836561,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,2.0,2.0
9548342779590239218,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,3.0,3.0
3792420981193810055,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,2.0,2.0
9671937602346128416,334566,2017-03-04 17:36:20,Arbitrary Message,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,0.0,1.0
1831358663231065153,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
5888361716740966307,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,3.0,3.0
11412743233725421955,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,20.0,1.0
2735429876468994615,334219,2017-03-03 18:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
13107342937225034134,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,2.0,1.0
16533598405577911594,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,5.0,2.0
3194742253769962132,332985,2017-02-28 07:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
10545898635813678988,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,6.0,5.0
5950515884846541050,332758,2017-02-27 16:07:28,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,17.5,1.0
30741616762394154,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,5.0,5.0
6240727938419765976,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,2.0,2.0
15336311003159524879,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,4.0,4.0
10673949994627866194,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HL5D-T49Q-NK4E-8MB6A,2.0,1.0
4736498766684440126,331679,2017-02-24 15:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
1153551439830859275,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,10.0,2.0
2223921992956580797,330240,2017-02-20 15:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
4660412656334506492,330240,2017-02-20 15:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
12235995877024506163,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
7468472980102312535,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
15664083862249799917,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,2.0,2.0
15930309820241856018,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,3.0,2.0
9446969436297661388,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,10.0,6.0
13281855905226219332,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,10.0,6.0
9806778276945628597,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,6.0,6.0
15716322998589510805,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
3262969527305236020,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
13948029285129472112,328544,2017-02-15 21:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
4768621748502314643,328544,2017-02-15 21:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
7862804349108901095,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,12.0,1.0
15233519207882544517,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,7.0,3.0
12690707728137101779,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,10.0,3.0
7607089889953631995,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,10.0,3.0
16148297407808069852,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,20.0,1.0
6202054001001700031,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,10.0,1.0
569225266032943525,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,15.0,1.0
10118143515091780420,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL5D-T49Q-NK4E-8MB6A,10.0,1.0
11607265086071489786,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
2190669247840821155,327327,2017-02-12 11:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
6669811136680949110,325500,2017-02-07 08:57:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
6022319005106703056,325051,2017-02-06 03:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
5371568972730839442,324616,2017-02-04 21:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
13523313721863015036,323760,2017-02-02 12:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
4198630594446521168,323069,2017-01-31 14:13:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
9054160228489714783,322623,2017-01-30 08:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
10015970453903682268,322434,2017-01-29 19:54:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
4084996387394646077,322009,2017-01-28 14:56:21,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,18.8628402,1.0
438406896876851231,321912,2017-01-28 08:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
3060354978258892327,321608,2017-01-27 12:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
6479277863729831330,321236,2017-01-26 11:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
7703206288047062027,320187,2017-01-23 12:43:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
5898745436752430766,319970,2017-01-22 21:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
289693200869525990,319776,2017-01-22 09:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
12520225909108588947,319082,2017-01-20 10:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
17374796669024691727,319082,2017-01-20 10:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
13354169845877763207,318756,2017-01-19 12:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
16936259513199824338,318755,2017-01-19 12:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
824717616206255450,318528,2017-01-18 20:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
8410582097533660554,318528,2017-01-18 20:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
5268614940552855704,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
6916341779234441118,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
1277850351394691307,318107,2017-01-17 16:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
9009822942520865133,318107,2017-01-17 16:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
8151010305961931938,317822,2017-01-16 21:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
6663318729728436767,317608,2017-01-16 07:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
3502630693982645735,317288,2017-01-15 09:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
11739923411541308752,317095,2017-01-14 20:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
16298772547391928871,316536,2017-01-13 07:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
13357058114644802365,316121,2017-01-12 03:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
11878351626630044645,315873,2017-01-11 11:02:21,Bid Order Placement,S-HL5D-T49Q-NK4E-8MB6A,,0.0,1.0
3134531819290765273,315871,2017-01-11 10:52:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
9199993387964780214,315871,2017-01-11 10:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
12302692474559566829,315476,2017-01-10 08:23:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
16934199044485919630,315476,2017-01-10 08:23:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
655097087957481100,315129,2017-01-09 09:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
9916358699279346699,315128,2017-01-09 08:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
15780796707831405100,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
18351265380026648932,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
15636035428299692553,314118,2017-01-06 13:17:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
313318806084942550,314118,2017-01-06 13:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
8573256721306930283,313915,2017-01-05 23:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
4104206386900695202,313914,2017-01-05 23:27:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
13134276672554182046,313722,2017-01-05 10:41:20,Bid Order Placement,S-HL5D-T49Q-NK4E-8MB6A,,0.0,1.0
2311142532852344934,313720,2017-01-05 10:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
14687805844939914848,313719,2017-01-05 10:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
17595748553949630315,313719,2017-01-05 10:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
9724750889639592210,313432,2017-01-04 15:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
12922946248084472786,313432,2017-01-04 15:34:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
1420027706021971654,313432,2017-01-04 15:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
5228145706699686651,313432,2017-01-04 15:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
12814959593142062589,313205,2017-01-04 00:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
6531938550359068742,313205,2017-01-04 00:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
9333497748356573296,313022,2017-01-03 11:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
15096347094193520303,313022,2017-01-03 11:47:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
7165962260890153836,312816,2017-01-02 21:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
12673199762269587441,312815,2017-01-02 21:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
17835061249865105940,312815,2017-01-02 21:27:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
9687852414464250858,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
16547966177810142022,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
10914930067270319817,312334,2017-01-01 13:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
17194242352947263158,312333,2017-01-01 13:27:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
8569297151451840400,312332,2017-01-01 13:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
12673473053483512043,312131,2017-01-01 00:15:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
3964869226705000118,312131,2017-01-01 00:15:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
4738271327500806803,312131,2017-01-01 00:15:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
10325325094492079445,311939,2016-12-31 10:57:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
2468347104175348274,311939,2016-12-31 10:57:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
3966188644385035525,311595,2016-12-30 12:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
5411216143460625062,311595,2016-12-30 12:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
7309604060113997698,311595,2016-12-30 12:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
14267458682583860444,311279,2016-12-29 15:04:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
17943453452451015128,311279,2016-12-29 15:04:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
5457667417805050358,311279,2016-12-29 15:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
15132230460729837089,311042,2016-12-28 23:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
3496363875205857513,311042,2016-12-28 23:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
4420670165083616767,311042,2016-12-28 23:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
6553961879120791028,311042,2016-12-28 23:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
10329075579205391047,310850,2016-12-28 10:21:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
18431975704544419698,310850,2016-12-28 10:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
8197869943173820920,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
11623353963729573121,310666,2016-12-27 21:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
5973083533988489366,310666,2016-12-27 21:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
18327124893944292178,310527,2016-12-27 12:49:32,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-HL5D-T49Q-NK4E-8MB6A,7.5,1.0
5224110813597608882,310462,2016-12-27 08:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
7310562402726564233,310462,2016-12-27 08:26:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
8081540678880891359,310462,2016-12-27 08:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
9804854033649625344,310211,2016-12-26 15:11:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HL5D-T49Q-NK4E-8MB6A,2.0,1.0
11240952837749225809,310207,2016-12-26 14:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
5400541539577348041,310189,2016-12-26 13:53:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL5D-T49Q-NK4E-8MB6A,3.0,1.0
16097880561550915315,310187,2016-12-26 13:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL5D-T49Q-NK4E-8MB6A,5.0,1.0
3803271992338331609,310181,2016-12-26 13:24:11,Bid Order Placement,S-HL5D-T49Q-NK4E-8MB6A,,0.0,1.0
4473647922151044294,310178,2016-12-26 13:13:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HL5D-T49Q-NK4E-8MB6A,153.6125,1.0
