ID,Height,timestamp,Type,From,To,Amount,Fee
2683125029223729157,780554,2020-08-03 13:26:45,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0588
5173891634985757192,742079,2020-04-18 05:53:49,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
5547864024524168144,741741,2020-04-17 06:48:00,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.02205
7855659661110702873,741459,2020-04-16 11:24:27,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.0294
6677397991900110946,740864,2020-04-14 19:55:37,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.02205
9568524203991335878,739354,2020-04-10 14:40:31,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.05145
4247237330460362736,739035,2020-04-09 17:04:13,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-99XS-KQCJ-9HD2-GHCAR,5.0,0.0294
4052970499264886459,738551,2020-04-08 08:39:29,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-MRC6-YBDG-4TDU-BK5HH,2.0,0.03675
10757764655682797829,738482,2020-04-08 03:58:28,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-AQUC-TJ9N-CZJ8-7PAVX,2.0,0.0147
12558879330384709941,738267,2020-04-07 13:25:51,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.0588
9961071655993590900,738080,2020-04-07 00:55:28,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-VNBM-TVXM-RN6M-D92WG,28.0,0.0294
17937026134427635978,736778,2020-04-03 09:40:37,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.0588
15163082306994051101,736681,2020-04-03 02:45:21,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-MRC6-YBDG-4TDU-BK5HH,26.0,0.0294
8426490929481363228,736541,2020-04-02 17:26:05,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.0294
18347142200464426445,736449,2020-04-02 11:38:29,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.0147
7062132086949596598,735820,2020-03-31 17:25:05,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-WML2-P2TY-SU32-8J625,1.0,0.05145
6059857085406042329,735681,2020-03-31 07:44:13,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.0588
11582795148134065255,733607,2020-03-25 13:06:58,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0294
3608005235741012789,733274,2020-03-24 14:27:52,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.05145
10686973774351422555,733008,2020-03-23 20:39:54,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-MRC6-YBDG-4TDU-BK5HH,4.0,0.00735
15422344079742684363,732872,2020-03-23 11:22:02,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-7L25-K7Z3-Y776-5PAPR,11.0,0.05145
11206778276509159450,732300,2020-03-21 21:05:27,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-MRC6-YBDG-4TDU-BK5HH,8.0,0.03675
17337022865932826235,731731,2020-03-20 07:00:34,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.0147
14158526892438440175,731697,2020-03-20 04:37:36,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.0294
9115335213822610919,730900,2020-03-17 23:02:20,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-U995-GV32-8AHK-FD8RB,1.0,0.0294
8150220544762235561,728802,2020-03-12 02:10:58,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-6RVT-VJZ4-VUYL-FMFM7,5.0,0.03675
7983947838747387762,728184,2020-03-10 08:12:18,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-8KVF-2NMH-4QQS-5MPP7,5.0,0.0588
9151318843932837734,727102,2020-03-07 08:15:18,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-9LJK-XNQK-CAPD-6FNSD,12.0,0.00735
8352344149534185310,726635,2020-03-06 00:41:34,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-MRC6-YBDG-4TDU-BK5HH,4.0,0.02205
5942894959324903698,725778,2020-03-03 15:11:27,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-MRC6-YBDG-4TDU-BK5HH,18.0,0.0294
1474948941457957214,725238,2020-03-02 02:49:01,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.0294
16966293413902727584,724063,2020-02-27 20:09:34,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0588
2458224466242958705,723929,2020-02-27 10:49:41,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-NCM3-3QM3-EMAC-8KGZT,7.0,0.05145
14583479864983359022,723594,2020-02-26 12:54:12,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-MRC6-YBDG-4TDU-BK5HH,2.0,0.0588
11252007925188918111,723569,2020-02-26 11:00:34,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.02205
4680114815031512619,721429,2020-02-20 11:07:11,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.03675
8849860160711356530,718974,2020-02-13 14:22:49,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-V3UQ-KJ58-FS23-2CFRQ,1.0,0.0441
15887329378364545933,718516,2020-02-12 07:46:25,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-H7KS-Z37B-ZGHB-6SL3Q,2.0,0.0441
5156335379345435100,717658,2020-02-09 21:53:00,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.0294
16601971689570990038,717184,2020-02-08 13:48:01,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-CQ4H-B7NL-FVP5-FL6CY,10.0,0.03675
10708604408252325410,716130,2020-02-05 15:08:24,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.02205
17064154886207001855,716055,2020-02-05 09:57:36,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-MRC6-YBDG-4TDU-BK5HH,9.0,0.0441
7102826167952456757,714695,2020-02-01 14:41:22,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-T54L-C7YQ-AZML-65R5B,2.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MRC6-YBDG-4TDU-BK5HH,10.0,0.0441
