ID,Height,timestamp,Type,From,To,Amount,Fee
7153606711416801980,365079,2017-05-29 01:40:12,Ordinary Payment,S-7E6F-2RUT-F4NC-GEZRE,S-V2RT-ULHJ-R2TY-4BTQ4,2.0,1.0
12268483687860716346,349564,2017-04-15 16:18:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7E6F-2RUT-F4NC-GEZRE,3.0,1.0
14782586551153158339,349245,2017-04-14 18:49:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7E6F-2RUT-F4NC-GEZRE,5.0,1.0
16183832357539613118,347946,2017-04-11 03:31:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-7E6F-2RUT-F4NC-GEZRE,2.0,1.0
1011093501667079818,347423,2017-04-09 16:30:13,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-7E6F-2RUT-F4NC-GEZRE,2.0,1.0
8061880419726634952,347423,2017-04-09 16:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E6F-2RUT-F4NC-GEZRE,3.0,1.0
2370343277764739919,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7E6F-2RUT-F4NC-GEZRE,0.02526239,1.0
2920134049733354745,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7E6F-2RUT-F4NC-GEZRE,0.00240784,1.0
4878847702404351066,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E6F-2RUT-F4NC-GEZRE,2.0,1.0001
15800382675087923116,343836,2017-03-30 15:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7E6F-2RUT-F4NC-GEZRE,3.0,1.0
10957668813803891575,343130,2017-03-28 16:00:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7E6F-2RUT-F4NC-GEZRE,3.0,1.0
457312619083178956,342795,2017-03-27 17:38:47,Ordinary Payment,S-7E6F-2RUT-F4NC-GEZRE,S-X3D8-JX2T-24F2-CAVKZ,7.0,1.0
3278123156670791930,342794,2017-03-27 17:36:44,Account Update,S-7E6F-2RUT-F4NC-GEZRE,,0.0,1.0
15300138041268365240,342787,2017-03-27 17:19:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-7E6F-2RUT-F4NC-GEZRE,2.0,1.0
7606841195706895720,339917,2017-03-19 16:22:49,Reward Recipient Assignment,S-7E6F-2RUT-F4NC-GEZRE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12169190805395300749,338473,2017-03-15 16:12:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7E6F-2RUT-F4NC-GEZRE,3.0,1.0
16793803835492847175,338473,2017-03-15 16:12:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7E6F-2RUT-F4NC-GEZRE,5.0,1.0
