ID,Height,timestamp,Type,From,To,Amount,Fee
8371161670550297152,1202835,2023-10-21 10:59:50,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2211133755517359482,1202834,2023-10-21 10:55:58,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-WXB3-V38D-VM7K-CQZQP,0.3,0.02
8913340634386448449,1086681,2022-12-02 14:09:56,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7445933190752715127,1086681,2022-12-02 14:09:56,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
5629186665237630782,1086680,2022-12-02 14:05:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WXB3-V38D-VM7K-CQZQP,0.3,0.02
2432909320391292202,1062493,2022-09-26 08:36:45,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13394745073801332117,1062492,2022-09-26 08:33:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WXB3-V38D-VM7K-CQZQP,100.3,0.02
5106102136444320491,1059708,2022-09-18 14:41:08,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18055781000276228325,1059707,2022-09-18 14:36:51,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-WXB3-V38D-VM7K-CQZQP,0.3,0.02
16447511270299882022,1056795,2022-09-10 12:18:10,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9945853689448173275,1056794,2022-09-10 12:14:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WXB3-V38D-VM7K-CQZQP,0.3,0.02
8277329108730717573,1039589,2022-07-24 16:38:01,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
587821102268564383,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-WXB3-V38D-VM7K-CQZQP,0.3,0.02
8022042964835697791,1030482,2022-06-29 08:49:49,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9114470768848252471,1030481,2022-06-29 08:45:15,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-WXB3-V38D-VM7K-CQZQP,0.3,0.02
