ID,Height,timestamp,Type,From,To,Amount,Fee
10473946867298935468,780215,2020-08-02 14:46:56,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-4Y3L-HTP3-9HX5-2QU9P,7.3973,0.06615
13572642480589104243,741901,2020-04-17 17:14:07,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-QYM4-VNJV-2QN7-7QHVA,6.0,0.0441
5770485023960533160,740716,2020-04-14 10:09:38,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.02205
5128109612744092536,739875,2020-04-12 01:22:22,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-A38R-Y82L-M62A-FE23P,4.0,0.0147
10198632295755487659,737721,2020-04-06 01:18:08,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-J69S-UQ96-UMXH-D8UZG,12.0,0.0588
9651591064189266758,735981,2020-04-01 04:19:59,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-88W3-BN9V-ZUXU-56ERW,8.0,0.0147
18160421526804314076,734127,2020-03-26 23:45:15,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-QYM4-VNJV-2QN7-7QHVA,12.0,0.0441
13876683376865410972,733281,2020-03-24 14:51:04,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-QYM4-VNJV-2QN7-7QHVA,3.0,0.0588
8025506282505961564,732754,2020-03-23 03:38:34,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-QYM4-VNJV-2QN7-7QHVA,11.0,0.02205
7582030021815777781,731018,2020-03-18 07:02:54,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.03675
5487393438793595063,731016,2020-03-18 06:47:59,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-CBZ6-D732-QQ8J-ET9LS,2.0,0.0588
5911600087830560054,730571,2020-03-17 01:08:07,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-X4CV-SPG7-2HCX-2SZLY,4.0,0.0147
2260607994450159918,730109,2020-03-15 18:06:20,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-TDFS-5DD9-BLW9-GLZ36,6.0,0.00735
8625039303999290793,730082,2020-03-15 16:40:49,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-UPKZ-WTVY-9Y4L-FT5JS,9.0,0.0147
15064163791411346500,729524,2020-03-14 02:53:36,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-QYM4-VNJV-2QN7-7QHVA,4.0,0.05145
1459241243689095808,729128,2020-03-13 00:14:11,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-QYM4-VNJV-2QN7-7QHVA,9.0,0.05145
13781201176563782010,728840,2020-03-12 05:19:49,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-QYM4-VNJV-2QN7-7QHVA,9.0,0.0294
4708341651253478873,723395,2020-02-25 22:47:59,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-QUZT-V22R-G5BR-8LCRM,1.0,0.03675
13228886744830445998,722846,2020-02-24 10:17:55,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-38MV-3UDX-A349-76GVH,1.0,0.0441
4014404442139424740,722006,2020-02-22 01:41:23,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-QYM4-VNJV-2QN7-7QHVA,2.0,0.05145
2914181437567528525,721734,2020-02-21 07:55:42,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-W27K-FEFX-QHUN-37XED,2.0,0.02205
7797615615352523841,719857,2020-02-16 01:25:14,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-QYM4-VNJV-2QN7-7QHVA,1.0,0.00735
3937192030514470415,719330,2020-02-14 14:05:48,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-QYM4-VNJV-2QN7-7QHVA,1.0,0.02205
10444304604595764936,719263,2020-02-14 09:33:54,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-PYFW-TMTP-TR2U-GLD9Q,1.0,0.02205
16980921859872494098,719207,2020-02-14 06:06:55,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-QYM4-VNJV-2QN7-7QHVA,1.0,0.03675
3618245105090882319,719081,2020-02-13 21:45:06,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-883D-PBLB-BLQK-4T9JJ,1.0,0.0588
176066604232093234,718249,2020-02-11 13:30:42,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-9F7L-WUT2-2ZUH-EMXLD,29.0,0.0588
8036770281218314453,718080,2020-02-11 02:03:40,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-QYM4-VNJV-2QN7-7QHVA,9.0,0.0147
17203425079259306468,717091,2020-02-08 07:50:05,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-MS8R-D2KD-22XH-84Q96,15.0,0.00735
9428207993896749723,717083,2020-02-08 07:09:28,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-QYM4-VNJV-2QN7-7QHVA,20.0,0.03675
4379597750734393497,716431,2020-02-06 11:40:15,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-QYM4-VNJV-2QN7-7QHVA,2.0,0.0441
13923660448472400899,715117,2020-02-02 18:59:08,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-DTET-ERSH-UR5S-3WCR6,2.0,0.03675
10399137664767241495,714390,2020-01-31 18:18:34,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-QYM4-VNJV-2QN7-7QHVA,9.0,0.0588
3273991553496327687,712562,2020-01-26 15:31:08,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-98A2-Q6RD-9UCV-F2AMY,1.0,0.00735
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QYM4-VNJV-2QN7-7QHVA,10.0,0.06615
