ID,Height,timestamp,Type,From,To,Amount,Fee
6788945461788190445,780946,2020-08-04 15:31:09,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-4Y3L-HTP3-9HX5-2QU9P,13.971,0.0441
3538677962312866946,742022,2020-04-18 01:30:42,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-DZ43-B8EL-TUYA-7Q2C3,1.0,0.02205
4476599096891992235,741691,2020-04-17 03:34:33,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-XVV7-THFX-USVP-8YSE8,10.0,0.02205
13577830627859853675,740913,2020-04-14 23:20:06,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-XVV7-THFX-USVP-8YSE8,4.0,0.0588
8838489364406242060,740123,2020-04-12 18:00:55,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-Y4RM-NMX5-XC5F-C34VP,2.0,0.05145
12257279065545284568,740073,2020-04-12 14:54:24,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-XVV7-THFX-USVP-8YSE8,2.0,0.03675
543310970425061291,735057,2020-03-29 13:51:20,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-L4GE-BGYT-VAWU-GSP82,1.0,0.03675
15183282358225397643,734118,2020-03-26 23:00:15,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-6XMV-NQ44-L2X6-38RLH,2.0,0.0441
3619227109202675151,733897,2020-03-26 08:12:28,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-XVV7-THFX-USVP-8YSE8,1.0,0.0588
4186057397372830356,733524,2020-03-25 06:56:31,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-QZNE-5X9M-DAPN-EPYQQ,4.0,0.05145
15586520180935554879,733283,2020-03-24 15:14:15,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-ADQE-GJXG-54QD-HNC4G,4.0,0.0294
3866829050302762157,733233,2020-03-24 11:42:54,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-XVV7-THFX-USVP-8YSE8,10.0,0.02205
8197010998816569250,732838,2020-03-23 09:00:19,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-8RE3-EUAW-XDMJ-G8M8N,4.0,0.05145
5601109218140923765,731124,2020-03-18 14:11:11,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-XVV7-THFX-USVP-8YSE8,2.0,0.02205
3475929900699157880,730481,2020-03-16 18:59:37,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-9B7W-GU6J-FM9X-A844N,3.0,0.0588
2303821938560934741,729802,2020-03-14 21:43:32,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-KR9W-CUE3-M7VA-6ABZP,8.0,0.0441
8977301445400361319,729740,2020-03-14 17:42:28,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-UY2F-9VK6-MJN2-7SNAL,41.0,0.0588
6543551482200945025,729689,2020-03-14 13:43:22,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-9LJK-XNQK-CAPD-6FNSD,63.0,0.03675
12596883893706585599,729162,2020-03-13 02:49:06,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-XVV7-THFX-USVP-8YSE8,4.0,0.0588
1501793514959563718,729062,2020-03-12 19:49:02,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-XVV7-THFX-USVP-8YSE8,109.0,0.0441
3071179088988756780,728994,2020-03-12 15:36:11,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-BZPZ-XXDA-LXNK-4QBFS,6.0,0.02205
7030529762211694652,728201,2020-03-10 10:21:47,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-3DAT-FRWK-FHMU-5KBE8,4.0,0.0588
116961000809689089,727826,2020-03-09 08:35:28,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-C6SZ-BP2F-6ZWR-2TH2S,2.0,0.0294
1239617614149501317,727355,2020-03-08 01:11:35,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-XVV7-THFX-USVP-8YSE8,1.0,0.03675
13461259478567745216,727243,2020-03-07 17:55:20,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-XVV7-THFX-USVP-8YSE8,4.0,0.05145
1393612965362583360,727017,2020-03-07 02:51:13,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-XVV7-THFX-USVP-8YSE8,2.0,0.00735
7892733145630725386,726332,2020-03-05 04:37:55,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.02205
3691577157266225052,724294,2020-02-28 11:27:34,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-XVV7-THFX-USVP-8YSE8,10.0,0.05145
12548877620122000447,724150,2020-02-28 01:45:04,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-G2ZR-GZEP-BNU7-BC734,2.0,0.02205
5492299064677072481,724058,2020-02-27 19:34:01,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-XVV7-THFX-USVP-8YSE8,1.0,0.00735
15599626806639298257,723209,2020-02-25 10:37:19,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-XVV7-THFX-USVP-8YSE8,1.0,0.02205
2536842326631079011,722189,2020-02-22 14:00:20,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-3MBG-38WE-F55D-995RF,10.0,0.03675
11451883179823925816,721505,2020-02-20 16:04:01,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-WRSK-RLVY-XNG4-3VVAS,6.0,0.0588
4088547454764697553,721356,2020-02-20 06:22:53,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-XVV7-THFX-USVP-8YSE8,14.0,0.03675
6218785427160947964,720440,2020-02-17 16:31:20,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-DKG6-AHR2-JZF7-BQRUR,7.0,0.0294
15239528335011552030,720038,2020-02-16 13:44:58,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-XVV7-THFX-USVP-8YSE8,9.0,0.05145
15522412236410286721,718249,2020-02-11 13:30:42,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-S8B7-VFXT-N8NT-9SDFP,7.0,0.0441
8171282398454578494,718110,2020-02-11 04:29:39,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-BNLB-7UP7-EVXK-H2VF5,6.0,0.0441
15240543066188393821,717987,2020-02-10 19:38:54,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-XVV7-THFX-USVP-8YSE8,7.0,0.05145
11433608062326347137,717632,2020-02-09 20:00:16,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-2HP8-FAP2-H673-6V7A8,7.0,0.0147
7584080333021995707,716721,2020-02-07 06:44:19,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-XVV7-THFX-USVP-8YSE8,9.0,0.03675
3791125882170618272,716358,2020-02-06 06:25:25,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-UVEU-UJBS-AQR4-C45C5,10.0,0.03675
9945884292400440922,715849,2020-02-04 20:23:46,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-XVV7-THFX-USVP-8YSE8,6.0,0.0441
10971561537097169439,715104,2020-02-02 18:21:46,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-XVV7-THFX-USVP-8YSE8,3.0,0.0147
5092624372469675565,714926,2020-02-02 06:15:55,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-K3E3-5QV5-K2UA-7NKH5,9.0,0.0294
4136943294451858544,714582,2020-02-01 07:15:21,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-XVV7-THFX-USVP-8YSE8,11.0,0.02205
8641675444994339222,714148,2020-01-31 01:59:32,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-XVV7-THFX-USVP-8YSE8,3.0,0.0147
5698936045644032827,713163,2020-01-28 07:52:52,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-GAGF-YBTR-WK45-D3XU6,3.0,0.0294
4509339507895019482,713020,2020-01-27 22:05:07,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-XVV7-THFX-USVP-8YSE8,1.0,0.05145
14120925385388259224,712194,2020-01-25 14:32:37,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-XVV7-THFX-USVP-8YSE8,3.0,0.03675
12664336688526139818,712096,2020-01-25 08:04:08,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-5X67-ZLMF-R26W-BSRHC,9.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XVV7-THFX-USVP-8YSE8,10.0,0.06615
