ID,Height,timestamp,Type,From,To,Amount,Fee
17137246922280975259,394761,2017-08-20 11:18:38,Ordinary Payment,S-7M95-QRS5-EESR-CU7M3,S-XA69-FPKN-4GUM-5MHK4,230.0,1.0
10346698127184871861,382022,2017-07-15 10:05:08,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15778756557074448741,382000,2017-07-15 08:43:00,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17831953443939221516,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16056211129023903209,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13631231856373175579,381355,2017-07-13 13:34:38,Ordinary Payment,S-7M95-QRS5-EESR-CU7M3,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
7444258158797230133,381212,2017-07-13 03:47:56,Ordinary Payment,S-7M95-QRS5-EESR-CU7M3,S-GHTV-7ZP3-DY4B-FPBFA,1.0,1.0
8520901301876734928,381209,2017-07-13 03:22:32,Ordinary Payment,S-7M95-QRS5-EESR-CU7M3,S-GHTV-7ZP3-DY4B-FPBFA,1.0,1.0
10954158989997527739,380640,2017-07-11 13:10:28,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12169158905228440525,379434,2017-07-08 04:54:03,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9936564017063986982,379073,2017-07-07 04:19:49,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
203545442112615372,378943,2017-07-06 19:38:48,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15852149063293136168,378917,2017-07-06 17:51:51,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5790328329234531992,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1915013675741799596,378900,2017-07-06 16:21:02,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14681614422050708232,377752,2017-07-03 11:34:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7M95-QRS5-EESR-CU7M3,0.02535137,1.0
10034664415794353379,377359,2017-07-02 09:37:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7M95-QRS5-EESR-CU7M3,0.04882574,1.0
11763722848881736330,377332,2017-07-02 07:46:15,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9594640342251152729,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7M95-QRS5-EESR-CU7M3,0.0032171,1.0
8069338926680914006,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3975059391279191640,376804,2017-06-30 20:13:21,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5356660689341181854,376773,2017-06-30 18:16:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7M95-QRS5-EESR-CU7M3,0.20751789,1.0
4781220542428056995,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17980851916171063461,376408,2017-06-29 17:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7M95-QRS5-EESR-CU7M3,0.09789223,1.0
5678388708880379485,376364,2017-06-29 14:48:15,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8465438137418270421,376285,2017-06-29 09:21:01,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12375911168712110838,376231,2017-06-29 05:43:58,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16036967661566810102,376202,2017-06-29 03:41:53,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2408810487079741932,375987,2017-06-28 13:28:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M95-QRS5-EESR-CU7M3,99.0,1.0
16228610852051400990,375735,2017-06-27 20:38:45,Ordinary Payment,S-7M95-QRS5-EESR-CU7M3,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
3181003359662124380,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10184153620724592369,375689,2017-06-27 17:26:51,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9321748086765649744,375678,2017-06-27 16:29:16,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18102853329799937377,370213,2017-06-12 10:04:11,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
58154996100965933,370205,2017-06-12 09:30:24,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8244426397012662171,370199,2017-06-12 09:12:59,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13552868880629044711,370188,2017-06-12 08:31:55,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17250893802033728859,370182,2017-06-12 08:19:52,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8310742328277891922,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2133164731750461423,370171,2017-06-12 07:10:00,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4746899884058177747,369343,2017-06-09 23:38:12,Reward Recipient Assignment,S-7M95-QRS5-EESR-CU7M3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
779675145643788639,368910,2017-06-08 18:56:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M95-QRS5-EESR-CU7M3,189.0,1.0
9531426152849202836,367789,2017-06-05 16:03:11,Account Update,S-7M95-QRS5-EESR-CU7M3,,0.0,1.0
18291941051031096973,367750,2017-06-05 13:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M95-QRS5-EESR-CU7M3,1.0,1.0
